Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
SLC17A5,2960955,ILMN_1684434,1770471,-0.000222403,0.000136354,-0.018828716,-0.011338428,0.052860771,0.029343872,-0.356194497,-0.386398482,0.721709828,0.69931866,0.880826744,0.900930261
SLC17A7,3867842,ILMN_1770629,3120286,0.000135578,0.001679788,-0.096839889,0.043910304,0.077453832,0.032338069,-1.250291788,1.357851758,0.211251047,0.174947007,0.485148678,0.53360598
SLC17A8,3428190,ILMN_1767842,7160192,0.000150204,0.004308837,0.068169992,-0.072388827,0.067687225,0.033217881,1.007132322,-2.179212639,0.313919559,0.02964763,0.595565626,0.228858167
SLC17A9,3893086,ILMN_1785405,4250241,-0.000278504,7.87E-05,0.055770962,0.007009795,0.090488215,0.023873283,0.616333981,0.293625118,0.537701963,0.769131165,0.775947255,0.929948288
SLC18A1,3126694,ILMN_2172890,6020243,-0.000145835,0.000226329,-0.012640593,0.011932872,0.027715713,0.023968609,-0.456080395,0.497854171,0.648351826,0.618742748,0.842019887,0.867827232
SLC18A2,3266279,ILMN_2070003,7160131,0.003478361,1.42E-05,-0.215685346,-0.004081634,0.050375418,0.032698986,-4.281559423,-0.124824488,1.89E-05,0.900698235,0.00052126,0.974001986
SLC18A3,3246182,ILMN_2180171,870092,0.000302368,0.000433066,-0.054042509,0.024434286,0.031809141,0.035474838,-1.69896161,0.688777932,0.089388157,0.491190592,0.293428767,0.79580169
SLC18B1,2974671,ILMN_1669831,160333,6.99E-05,0.005685364,-0.032585939,0.034188984,0.0298649,0.013643244,-1.091111581,2.505927701,0.275275967,0.012438241,0.556868266,0.143830036
SLC19A2,2443335,ILMN_2201668,1450020,0.00102518,7.97E-05,-0.110164093,0.004544091,0.052287673,0.015378898,-2.106884602,0.295475758,0.035176894,0.767717841,0.160136596,0.929655309
SLC19A3,2602403,ILMN_1716359,4540593,-0.000199973,0.001061906,0.004774655,-0.023282242,0.057841536,0.021575774,0.082547169,-1.079091847,0.93421489,0.280917406,0.975465389,0.647835014
SLC1A1,3160658,ILMN_1658917,2260020,-0.000114356,7.84E-06,-0.029294128,-0.003214066,0.060606235,0.034692089,-0.483351716,-0.092645491,0.62886703,0.926211635,0.831949514,0.981430591
SLC1A4,2485636,ILMN_1656904,6350392,-0.00017118,9.13E-05,0.023364071,-0.009237617,0.06272241,0.029224254,0.372499574,-0.316094201,0.709536598,0.752024967,0.875528333,0.924212224
SLC1A5,3866276,ILMN_1707720,7610433,0.000798041,0.007577804,0.063541254,0.028151176,0.029057537,0.00971601,2.186739155,2.897401056,0.028807408,0.003879872,0.139689845,0.075946279
SLC1A7,2413115,ILMN_1704629,290669,-9.90E-05,9.75E-05,0.052693162,-0.006015274,0.069672609,0.018413227,0.756296656,-0.326682248,0.449506715,0.744005603,0.712956573,0.92130999
SLC20A1,2500919,ILMN_1672662,6420731,0.001224817,0.000148829,0.121193629,0.005644515,0.049060801,0.013982223,2.470274151,0.403692239,0.013533829,0.686561985,0.083760989,0.897833011
SLC20A2,3133345,ILMN_1813763,6590037,-0.000190258,0.000164941,-0.006352699,0.009837904,0.06345093,0.023148691,-0.100119874,0.424987477,0.920253141,0.670976036,0.970363209,0.892366842
SLC22A1,2934451,ILMN_1675597,6650152,-0.000156927,0.001215528,-0.022988301,-0.026906185,0.043106869,0.023302476,-0.533286251,-1.154649173,0.593858968,0.248627018,0.81225886,0.618743405
SLC22A10,3333811,ILMN_1797119,4570228,-0.000137427,7.63E-05,-0.020485068,-0.006740253,0.054800448,0.023319726,-0.373812049,-0.289036537,0.708559884,0.772638751,0.875528333,0.930778279
SLC22A11,3334633,ILMN_1735386,6270689,9.61E-05,0.001491439,-0.109788592,-0.036586259,0.093416917,0.028599214,-1.175253861,-1.279274987,0.239948707,0.201222913,0.516133866,0.566272627
SLC22A13,2617630,ILMN_1777665,4670619,-0.000190938,0.000299435,-0.019524848,-0.01650106,0.059829765,0.02881402,-0.326340033,-0.572674683,0.744180658,0.567048348,0.893699116,0.839323498
SLC22A14,2617659,ILMN_1700417,5900348,-0.000164307,7.91E-06,0.02732294,0.002255474,0.063665691,0.02423802,0.429162704,0.09305519,0.667823173,0.925886266,0.854274866,0.981351922
SLC22A15,2353337,ILMN_1730639,4480017,0.001499632,0.000789634,-0.0895901,0.014547839,0.03833594,0.015637326,-2.336974108,0.930327799,0.019479507,0.352521195,0.108369373,0.704769885
SLC22A16,2969406,ILMN_1763609,2480072,0.000468733,0.001218171,0.096058794,0.021057618,0.053063085,0.018217412,1.810275335,1.155906152,0.070312654,0.248112788,0.251645607,0.61844749
SLC22A18,3317517,ILMN_1724902,6270465,0.00071753,2.54E-06,-0.224408896,-0.001624198,0.097582715,0.030797917,-2.299678758,-0.052737259,0.021507125,0.957956255,0.115939123,0.988118218
SLC22A2,2982524,ILMN_1762410,2340156,0.000914446,0.001286954,-0.189154219,-0.028919524,0.081759895,0.024339844,-2.313533048,-1.188155707,0.020733409,0.235173885,0.113202347,0.606949093
SLC22A4,2828479,ILMN_1685057,6040398,0.002027974,0.004193423,0.121525584,0.031985329,0.038317719,0.014879428,3.171524439,2.149634349,0.001525513,0.031925219,0.016772294,0.237175641
SLC22A5,2828520,ILMN_1699357,7050180,0.000829524,0.000799694,0.133293123,0.02289278,0.058352257,0.024451762,2.284283913,0.936242544,0.022396258,0.349470284,0.119044952,0.702907181
SLC22A6,3376326,ILMN_2405391,780619,6.13E-05,0.001869572,-0.117628612,0.042782078,0.089997935,0.029860786,-1.307014568,1.432717756,0.191267416,0.152383666,0.459300988,0.503102969
SLC22A7,2907887,ILMN_2353117,3870020,0.000482572,0.000287736,0.142600763,-0.012565757,0.085987271,0.022384035,1.658393876,-0.561371399,0.097300244,0.574723533,0.309032139,0.843006626
SLC22A9,3333831,ILMN_1777657,6510731,-0.000215068,0.00068898,-0.028685771,0.020220199,0.065432812,0.023269822,-0.438400401,0.868945161,0.661114853,0.385174108,0.850176909,0.726904228
SLC23A1,2877861,ILMN_2376553,5090279,0.000237849,0.001076103,0.137307381,0.027543332,0.081591195,0.025355332,1.682870079,1.086293457,0.092462207,0.277722044,0.299427465,0.644869883
SLC24A2,3200762,ILMN_1711826,6520360,2.11E-05,0.000476064,0.050504397,-0.019640176,0.060887407,0.027195424,0.829471949,-0.722186773,0.406876702,0.470420149,0.681948254,0.78373861
SLC24A3,3878619,ILMN_1663519,150309,9.59E-05,0.004846198,-0.079213115,0.04518692,0.062916248,0.019543813,-1.25902477,2.312083106,0.208079717,0.021061601,0.480489208,0.190821272
SLC24A4,3548849,ILMN_1675391,2260414,0.001350695,0.000320796,0.113383316,0.008475703,0.048505438,0.014298718,2.337538243,0.592759674,0.019450166,0.553532893,0.108256118,0.832718023
SLC24A5,3593014,ILMN_1786045,6350609,-0.000194513,0.000780741,-0.018361162,-0.029769365,0.0549209,0.032180733,-0.334320119,-0.925067971,0.738151926,0.355248434,0.890151366,0.706043812
SLC24A6,3472312,ILMN_1701655,2360376,0.000180153,0.002391235,-0.117278608,-0.022477325,0.073899853,0.013866493,-1.586993788,-1.620981272,0.112576807,0.105470705,0.338039005,0.425484431
SLC25A1,3952543,ILMN_1813671,6900440,-3.06E-05,0.002778024,-0.016991259,-0.028004601,0.03056715,0.016023708,-0.555866631,-1.747697855,0.578326716,0.080953568,0.803066321,0.370627088
SLC25A10,3738224,ILMN_1804090,2900121,-0.000219517,3.75E-05,0.062613047,0.003738336,0.079981381,0.018454612,0.782845291,0.202569198,0.433754763,0.839530461,0.700729977,0.952933502
SLC25A11,3742384,ILMN_1664168,2480475,0.008376534,3.61E-05,-0.264606227,0.003618378,0.041827096,0.018203005,-6.326191657,0.19877914,2.73E-10,0.842493069,7.48E-08,0.953720164
SLC25A12,2586845,ILMN_1788053,460180,0.000446516,0.000627272,0.108189771,-0.019427553,0.062191277,0.023432692,1.739629362,-0.829079025,0.081985191,0.407341501,0.276410319,0.742554223
SLC25A13,3062193,ILMN_1668012,2320400,-0.000203959,0.001766856,0.020102496,0.023980331,0.050693312,0.01721868,0.396551246,1.392692699,0.691715206,0.164153655,0.866445495,0.51775276
SLC25A15,3486728,ILMN_2070013,6590546,-0.000140536,0.000709258,0.024663456,0.024387407,0.03963934,0.027660977,0.622196429,0.881653858,0.533840871,0.378265788,0.77416481,0.721492905
SLC25A16,3292735,ILMN_1806032,4260689,-0.0002012,0.000472499,-0.003652351,0.014914895,0.045770488,0.020730234,-0.079797082,0.719475472,0.936401814,0.472087454,0.976197299,0.785056566
SLC25A17,3961622,ILMN_1737312,2490403,-0.000171413,0.00093053,0.02077053,-0.026717211,0.046958871,0.026451787,0.442313233,-1.010034229,0.658281544,0.312826895,0.848645833,0.673136444
SLC25A18,3936224,ILMN_1754864,5080341,0.000234464,0.00200041,-0.074767373,-0.03970182,0.07051317,0.026786556,-1.060332028,-1.482154694,0.289044403,0.138747879,0.571158739,0.484331385
SLC25A19,3770721,ILMN_1666553,380014,3.35E-06,0.000259353,0.060937533,-0.010070141,0.063136253,0.018894967,0.965175005,-0.532953601,0.33450349,0.594234368,0.616702427,0.854556287
SLC25A2,2878630,ILMN_1813670,4390605,-4.33E-05,0.001132719,-0.028541204,0.039709957,0.028193202,0.03562861,-1.012343466,1.114552531,0.311422475,0.26542365,0.593396714,0.632807674
SLC25A20,2673773,ILMN_1667429,1430286,-0.000130741,0.001291629,-0.01218732,0.018437303,0.043655553,0.015489419,-0.279169988,1.19031601,0.780125834,0.234324579,0.910705702,0.605898017
SLC25A21,3561532,ILMN_1780417,780681,0.000147337,0.000696828,0.076298228,-0.025471964,0.05130559,0.029147952,1.48713285,-0.873885204,0.137042307,0.382479618,0.380033426,0.724666572
SLC25A23,3847873,ILMN_1679949,6280092,-0.000166485,3.02E-05,-0.062512755,-0.002256583,0.079254478,0.012406283,-0.788759906,-0.181890339,0.430289462,0.855721294,0.698503033,0.959175228
SLC25A24,2426559,ILMN_1665838,1710739,-0.000178735,7.59E-05,0.059689525,0.007390184,0.04889074,0.025644473,1.220875886,0.288178442,0.22219015,0.773295212,0.497379028,0.930796854
SLC25A25,3190151,ILMN_2327947,4730538,0.001518963,0.000306033,-0.14872571,0.017030547,0.054741433,0.029416101,-2.716876463,0.578953233,0.006612636,0.562806442,0.050006291,0.836774996
SLC25A29,3579501,ILMN_2350801,2710463,0.00061216,3.71E-05,-0.069908427,-0.002915619,0.042612943,0.014475406,-1.640544431,-0.201418832,0.100954444,0.840429439,0.315974298,0.95310451
SLC25A3,3427820,ILMN_1788498,990762,-0.000211843,0.000757689,0.029898095,-0.019224024,0.07461519,0.021095335,0.400697162,-0.911292676,0.688660092,0.362453997,0.865313254,0.711099099
SLC25A31,2742919,ILMN_1669846,6420201,0.000725781,0.003446403,0.099232865,0.047002772,0.047275937,0.024133187,2.099014252,1.947640449,0.035865286,0.051856291,0.162046005,0.30208191
SLC25A32,3147726,ILMN_1683212,6760477,-2.27E-05,0.000768289,-0.054752842,-0.025383389,0.045721372,0.027661228,-1.197532784,-0.917652262,0.231155297,0.359116106,0.506638181,0.707704834
SLC25A33,2319340,ILMN_1685974,3850358,-0.000172299,0.001616783,0.005450895,-0.03286624,0.013444435,0.02467291,0.405438715,-1.332077937,0.685172274,0.183266868,0.863210403,0.54406646
SLC25A34,2322004,ILMN_1709399,110390,-0.000161579,7.50E-06,0.031956938,-0.002632079,0.076140778,0.029039658,0.419708586,-0.090637405,0.674716249,0.927806564,0.856635844,0.981430591
SLC25A35,3744377,ILMN_1724612,5870280,-0.000173105,0.00225391,-0.020672085,0.048614949,0.050812218,0.030894517,-0.406832958,1.573578561,0.684147961,0.116035466,0.862780012,0.447697052
SLC25A36,2645275,ILMN_1766528,3870242,0.002346641,0.000708071,-0.128019725,0.015550065,0.039712269,0.017652175,-3.22368197,0.880914933,0.001273607,0.378665354,0.014616152,0.7218664
SLC25A39,3759077,ILMN_1743911,650634,0.000102973,0.001347228,0.023849441,0.008651009,0.021825873,0.007115969,1.092714204,1.215717734,0.274571549,0.224501132,0.556529838,0.59431266
SLC25A4,2754538,ILMN_1681670,6840747,7.24E-05,1.27E-05,0.048412342,-0.002385309,0.046588986,0.020229311,1.039137053,-0.117913488,0.298790868,0.906169935,0.581746641,0.975987461
SLC25A40,3060245,ILMN_1752270,3370181,-0.000152775,0.000520837,-0.011020398,-0.016931648,0.042920397,0.022413848,-0.256763667,-0.75541012,0.797371704,0.450256319,0.918402699,0.772996435
SLC25A41,3847858,ILMN_1708398,5870537,-0.000166283,0.000704123,0.018807834,0.023136608,0.059480655,0.026337905,0.316200853,0.878452875,0.75186316,0.379998565,0.897469151,0.723057327
SLC25A42,3825523,ILMN_2222880,620692,0.000183789,0.001227254,-0.094076169,-0.020084895,0.064497961,0.017311342,-1.458591375,-1.160215947,0.144739947,0.246355317,0.393261863,0.617040443
SLC25A43,3988772,ILMN_1662097,3130746,0.000761879,0.000157572,0.121150122,-0.010202974,0.057246115,0.024562858,2.116302935,-0.415382212,0.034367962,0.677989056,0.15794582,0.894291867
SLC25A44,2361384,ILMN_1810514,4810615,-7.92E-05,0.009602728,-0.042220767,-0.047672255,0.045014697,0.014592726,-0.937932953,-3.266850514,0.348323828,0.001140416,0.629375039,0.037273874
SLC25A45,3377569,ILMN_1810727,4180239,-0.000206842,7.63E-05,0.009400812,0.005444741,0.072949405,0.018835403,0.12886756,0.289069502,0.89746759,0.772613536,0.961018798,0.930778279
SLC25A46,2823745,ILMN_1720311,4880386,0.000412163,0.002610993,0.083038906,0.02973646,0.046594171,0.017552738,1.782173717,1.69412092,0.074781117,0.090685869,0.261571104,0.393789089
SLC25A47,3551906,ILMN_1803300,3460594,-0.000234992,0.00446937,-0.014952071,-0.045721208,0.053712187,0.020597769,-0.278373906,-2.219716448,0.780736772,0.026756785,0.910705702,0.215574081
SLC25A48,2829864,ILMN_1746952,2340132,0.000406,6.62E-06,0.080424608,0.002293546,0.053760814,0.026937635,1.495970814,0.085142825,0.134723899,0.93217212,0.376140634,0.982028175
SLC26A1,2756831,ILMN_1808306,1570343,-0.000198144,6.04E-05,-0.002011485,0.006596535,0.07108566,0.025658546,-0.028296634,0.257089176,0.977426686,0.797185267,0.992131067,0.939927293
SLC26A10,3418394,ILMN_1770556,5670520,-0.000189031,0.002095485,0.057674023,0.03811816,0.080715888,0.025125997,0.714531235,1.517080489,0.474931854,0.129696535,0.731271255,0.469917581
SLC26A11,3737242,ILMN_1739751,7040647,0.001277683,0.000988517,-0.288286648,-0.020224382,0.103328711,0.019426412,-2.789995589,-1.041076573,0.005290692,0.29819842,0.042530247,0.660288673
SLC26A2,2835300,ILMN_1801491,3140102,-9.12E-05,0.002981555,-0.023595264,0.03878543,0.038529517,0.021418036,-0.612394488,1.810877102,0.540304426,0.070587227,0.77831411,0.349962142
SLC26A3,3067250,ILMN_1760087,2570672,-0.000135916,0.000842952,0.023033005,-0.033069196,0.070366178,0.034401794,0.327330626,-0.961263724,0.743431431,0.336750559,0.893155408,0.692819572
SLC26A4,3018605,ILMN_1652465,5900358,-8.29E-05,0.002957156,0.047604541,-0.066716404,0.066869274,0.03699442,0.711904557,-1.803418034,0.476556844,0.071751227,0.732327206,0.351893482
SLC26A8,2951730,ILMN_2394210,5360626,0.00260503,0.000110536,0.132085963,-0.007832168,0.034929763,0.022513157,3.781473241,-0.347892901,0.000157708,0.728024906,0.002849153,0.914667305
SLC26A9,2452754,ILMN_1726081,1070270,5.00E-05,8.38E-05,0.113297026,0.009357384,0.087359872,0.030888459,1.296900092,0.302941094,0.194724957,0.762024501,0.463722476,0.927233691
SLC27A1,3824259,ILMN_1787718,6180608,0.000582722,0.002254798,-0.157043975,-0.023298717,0.086150181,0.014803272,-1.822909404,-1.573889675,0.068376352,0.115963506,0.247609983,0.447632562
SLC27A2,3593575,ILMN_1700831,4670138,0.002300375,0.002335288,-0.171320493,0.042319402,0.048755289,0.026419311,-3.513885317,1.601835944,0.000445483,0.109641747,0.006506756,0.43549774
SLC27A3,2359885,ILMN_1719627,1440300,0.000337006,0.004031109,-0.093024574,-0.027677268,0.0584881,0.013133667,-1.59048721,-2.107352615,0.111787769,0.035441093,0.336676486,0.250478106
SLC27A4,3190366,ILMN_1655039,1510044,0.000152879,0.000773848,-0.135187281,0.022026184,0.086528692,0.023916279,-1.562340509,0.920970333,0.118270602,0.357382295,0.347430707,0.706458425
SLC27A5,3872945,ILMN_1725366,6250646,0.000960976,0.00694451,-0.129139257,0.075897471,0.068609513,0.027377038,-1.882235436,2.772303913,0.059861644,0.005713656,0.228631635,0.093039939
SLC27A6,2827645,ILMN_1741592,6650364,-0.000103626,0.000937185,0.032647537,0.023602712,0.071591243,0.023284986,0.456026954,1.013645115,0.648390252,0.311101355,0.842019887,0.67242535
SLC28A1,3605958,ILMN_1739925,5310689,0.000343036,0.000633002,0.153664455,0.020737267,0.084084324,0.024898828,1.827504195,0.832861185,0.067683116,0.40520628,0.246548232,0.740806012
SLC28A2,3592304,ILMN_1801886,6200114,-7.28E-05,0.000868007,-0.056208367,0.027243823,0.07256545,0.027929083,-0.774588551,0.975464271,0.438619175,0.329666029,0.704919368,0.684304549
SLC29A2,3378244,ILMN_1730809,20609,-0.000179734,0.000332836,0.048630288,0.014386832,0.077615692,0.023827662,0.626552274,0.603786992,0.530981149,0.546180321,0.772229018,0.827337884
SLC29A4,2988594,ILMN_2325056,1440593,-0.000192973,0.000200397,-0.005167544,0.016110308,0.047524713,0.034390176,-0.108733833,0.468456691,0.913417937,0.639603457,0.967971264,0.87948889
SLC2A1,2409104,ILMN_1659027,4590370,4.65E-05,0.000457455,0.06197401,0.009722181,0.050055634,0.013733426,1.238102589,0.707920983,0.215735715,0.479229297,0.490678627,0.788492499
SLC2A10,3887452,ILMN_2120247,6520598,0.0010178,0.001626171,0.175806347,-0.032550916,0.069759191,0.024365376,2.520189009,-1.335949638,0.011759836,0.181998653,0.075924495,0.542534822
SLC2A12,2974935,ILMN_1766261,4560121,-0.000181769,0.000542065,0.003264159,-0.020198899,0.051810253,0.02620975,0.063002182,-0.77066355,0.949767266,0.441165669,0.980525664,0.765008823
SLC2A13,3450899,ILMN_1741502,540722,0.000227934,0.000714437,-0.083088106,-0.027291379,0.064785289,0.030842234,-1.282515018,-0.884870351,0.199721045,0.376529535,0.470414111,0.719835302
SLC2A2,2705215,ILMN_1755720,6590376,0.000238106,0.000415978,-0.070555927,0.02373573,0.052588476,0.035161797,-1.341661379,0.67504316,0.179766284,0.499870612,0.44334501,0.800989478
SLC2A4,3708399,ILMN_1782545,6110682,-0.000194972,0.000112407,0.002827624,0.008545855,0.067353282,0.024359301,0.041981972,0.350825126,0.966514733,0.725824799,0.988415729,0.91380767
SLC2A4RG,3893673,ILMN_1740430,2070243,0.000419704,1.51E-08,-0.131319727,-9.24E-05,0.072505555,0.022768277,-1.81116779,-0.004060061,0.070174415,0.996761702,0.251412195,0.998757698
SLC2A7,2395545,ILMN_1707370,1510632,-0.000171409,0.000627147,0.044026997,0.027948536,0.078145972,0.033713688,0.56339433,0.828996709,0.573191471,0.407388047,0.798861581,0.742554223
SLC2A8,3189800,ILMN_1724609,5870326,0.000168431,0.003591281,-0.097636427,-0.033488338,0.080955379,0.016842005,-1.206052374,-1.988381906,0.227853932,0.047157366,0.503716905,0.287428559
SLC2A9,2760199,ILMN_1723803,150497,-0.000173859,4.92E-05,0.033281892,-0.00640798,0.073079878,0.02760231,0.455418008,-0.232153761,0.648828168,0.81648625,0.842262155,0.947061385
SLC30A1,2454378,ILMN_1745021,5490546,7.91E-05,0.0014928,-0.054913768,0.031087757,0.056514083,0.024289969,-0.971682893,1.279859879,0.331254978,0.201017212,0.613422115,0.566212577
SLC30A2,2402517,ILMN_1785549,60039,0.000393935,0.002706586,0.100080606,-0.042777663,0.061096444,0.024798883,1.638075803,-1.724983481,0.101468329,0.084970583,0.317235541,0.380206934
SLC30A4,3622436,ILMN_2191167,6590347,0.003533847,0.001028835,0.201118057,-0.034974019,0.048143586,0.032928231,4.177463126,-1.0621287,3.00E-05,0.28854251,0.000754105,0.653791968
SLC30A6,2476116,ILMN_2151168,1340072,0.002026134,0.000933414,-0.158756636,0.030699232,0.051859535,0.030347188,-3.061281534,1.011600569,0.002215532,0.312077611,0.022063771,0.672625348
SLC30A7,2349043,ILMN_1789999,3120402,-6.94E-05,0.000903936,0.059693531,0.016322424,0.045760824,0.016396604,1.304467999,0.995475903,0.192133651,0.319847861,0.460264092,0.678311638
SLC30A8,3112584,ILMN_1774869,5290014,-0.00016868,0.000719659,-0.045316088,-0.030956958,0.053671713,0.034857431,-0.844319762,-0.888102106,0.398530836,0.374790015,0.675840524,0.719120075
SLC31A1,3185522,ILMN_1804562,380603,0.002430548,0.000870391,0.131182128,-0.015800295,0.03566109,0.016175496,3.678578792,-0.976804382,0.000236985,0.329002491,0.003955214,0.684033572
SLC31A2,3185498,ILMN_1758938,6560300,-0.000176578,0.002878442,-0.009784935,-0.017471513,0.036810463,0.009820176,-0.265819408,-1.779144544,0.790389172,0.075648677,0.914877341,0.359734238
SLC32A1,3884793,ILMN_1697512,840215,-0.000240631,0.001917015,0.01324448,-0.03336708,0.028657859,0.022998512,0.462158742,-1.450836472,0.643987445,0.147272081,0.839750896,0.498119033
SLC34A1,2843131,ILMN_1659991,990082,-0.000140538,0.00148225,0.042610765,0.033767226,0.07698183,0.026477473,0.553517173,1.275319075,0.579933887,0.202618208,0.80388857,0.568389711
SLC34A2,2721959,ILMN_2184109,4490037,-0.000220823,0.000229185,-0.04752422,0.012066218,0.083257793,0.024084923,-0.570808067,0.500986351,0.568155213,0.616537774,0.795800339,0.866691575
SLC35A3,2348702,ILMN_1653429,6660767,7.92E-05,0.003176872,-0.047814063,0.03722748,0.047898472,0.01991268,-0.998237752,1.869536366,0.318212026,0.061964315,0.599990639,0.330827905
SLC35A5,2636185,ILMN_1709817,1500132,-0.000146153,2.53E-05,-0.018035566,-0.002034278,0.040630511,0.012225079,-0.443892171,-0.166402045,0.657139609,0.86788848,0.847536368,0.96360971
SLC35B1,3761959,ILMN_1727840,5290692,0.001106732,0.006969059,0.103924622,-0.056236018,0.044186182,0.020248789,2.351971048,-2.777253326,0.018712513,0.005628312,0.105268804,0.092273687
SLC35B2,2955061,ILMN_1789001,1580402,-0.0001499,0.000880085,-0.02207844,-0.02066623,0.053755663,0.021039974,-0.4107184,-0.982236439,0.6812965,0.326321772,0.86063768,0.68267166
SLC35B4,3074039,ILMN_1697959,6380553,7.97E-05,6.60E-05,0.069787496,0.006175332,0.052335285,0.022971961,1.33346929,0.268820404,0.182438133,0.788146874,0.446643541,0.936696896
SLC35C1,3329018,ILMN_1680104,940672,-8.72E-05,0.002830787,-0.031774817,-0.034630152,0.040067286,0.019628382,-0.793036417,-1.764289667,0.42779395,0.078118082,0.697458679,0.365592531
SLC35D1,2417095,ILMN_2057768,5310296,-0.000127067,7.39E-06,0.036707683,0.002262519,0.037704978,0.025147336,0.973550058,0.089970512,0.330326734,0.928336311,0.612657711,0.981430591
SLC35D2,3216276,ILMN_1706571,4060576,-0.000243001,0.001906283,-0.009380253,0.028376738,0.042041284,0.019614024,-0.223120037,1.446757612,0.82345113,0.14841118,0.930203334,0.499540424
SLC35E3,3421244,ILMN_1749521,7380152,-4.10E-05,2.69E-05,-0.028101937,0.002554039,0.055275422,0.014887944,-0.508398416,0.171550844,0.611196224,0.863840094,0.824369207,0.962483719
SLC35E4,3942502,ILMN_1803728,2940630,0.00025957,0.003108691,-0.04686438,-0.040360081,0.038504273,0.021824909,-1.217121539,-1.849266864,0.223614987,0.064839483,0.499085125,0.3395173
SLC35F2,3389976,ILMN_1790577,5720445,0.002275822,3.75E-06,0.150870287,0.001646561,0.041093709,0.025695043,3.671371871,0.064080869,0.000243751,0.948924078,0.004018056,0.986183137
SLC35F3,2385967,ILMN_1814797,6420411,-0.000209041,0.00403856,0.034134312,0.053846284,0.07764991,0.025527893,0.43959242,2.109311721,0.660251187,0.035271158,0.84988036,0.249863289
SLC35F5,2571979,ILMN_2206554,3290682,0.001511879,0.000587823,-0.149593896,0.018300569,0.054463587,0.022802719,-2.746677252,0.802560809,0.006041626,0.422500243,0.04675761,0.752771845
SLC35F6,2473965,ILMN_1812688,830176,-0.000185954,1.59E-06,0.052422924,0.00075704,0.067233927,0.018134222,0.77970939,0.04174651,0.435598577,0.966712647,0.702138002,0.990239458
SLC35G3,3753474,ILMN_1797432,1690187,-0.000187882,0.001072038,0.006369798,-0.033669527,0.026346259,0.031053676,0.241772385,-1.084236436,0.808966378,0.278632206,0.923596421,0.64555241
SLC36A1,2835848,ILMN_2124471,2940095,-0.00020751,0.000207976,0.021494449,-0.007940237,0.05055609,0.016638008,0.425160427,-0.477234833,0.670737888,0.633343447,0.855189033,0.875299603
SLC36A2,2881950,ILMN_1793182,6180711,-0.000156983,0.001018032,-0.030241739,-0.039458114,0.062656622,0.037346937,-0.482658314,-1.056528805,0.629359337,0.291090135,0.832026035,0.656586047
SLC36A3,2881923,ILMN_2190007,4560039,-0.000194152,0.00048237,-0.013019427,-0.023750457,0.053438376,0.032671037,-0.2436344,-0.726957542,0.807523903,0.467494309,0.922720075,0.782051298
SLC36A4,3386638,ILMN_2082324,380484,-0.000189387,0.001417958,-0.012376758,0.019523786,0.043112408,0.015652947,-0.28708112,1.24729137,0.774062014,0.212706627,0.908397528,0.581732831
SLC37A1,3922664,ILMN_1687495,2140463,-0.000201634,0.000722054,0.022093879,0.016228654,0.088343849,0.018243047,0.250089609,0.889580262,0.802528248,0.373996047,0.92082131,0.718994773
SLC37A3,3076076,ILMN_1779979,3800397,-0.000235013,0.000270185,0.017502707,0.010623963,0.033206549,0.019530286,0.527085994,0.543973751,0.598157081,0.586632255,0.815646802,0.84911936
SLC37A4,3394092,ILMN_1678678,5130577,-9.04E-05,0.003506462,-0.044328295,-0.040024915,0.080401482,0.020372749,-0.551336797,-1.964630075,0.581427269,0.049851111,0.804275071,0.295332295
SLC38A11,2584904,ILMN_1709635,6450612,0.003471606,0.000406469,0.137634669,0.016263269,0.029395263,0.024372551,4.682205765,0.667278065,2.91E-06,0.504813813,0.000124898,0.802433277
SLC38A2,3452323,ILMN_1651799,1740136,-3.79E-05,0.011458534,0.043030402,0.037058261,0.059151827,0.010369304,0.727456851,3.573842526,0.466979942,0.000375857,0.724582578,0.018486028
SLC38A3,2622607,ILMN_1672382,5560328,-0.000158958,0.001048253,0.022031191,-0.028921665,0.068432714,0.026976118,0.321939458,-1.072121084,0.747511917,0.284034079,0.895080612,0.651181631
SLC38A4,3452417,ILMN_1794890,2260181,0.000779728,0.001219431,-0.120714388,-0.022250999,0.060014481,0.019239861,-2.011420994,-1.156505177,0.044334165,0.24786799,0.188107988,0.618387014
SLC38A5,4007437,ILMN_1695058,4860181,0.00097954,0.004040372,0.077226404,0.01810996,0.030023386,0.008583783,2.57220832,2.109787795,0.0101336,0.035229969,0.068458611,0.249863289
SLC38A7,3693788,ILMN_1784105,3420017,8.26E-05,0.002479746,0.085328992,-0.040141494,0.084566024,0.024316049,1.009022163,-1.650823024,0.313012463,0.099221984,0.59476138,0.411008906
SLC38A9,2857301,ILMN_1773643,7000184,0.001129086,0.000733027,-0.096813762,0.018358274,0.042702655,0.020481792,-2.267160267,0.896321645,0.023422631,0.370388258,0.122928005,0.716716054
SLC39A1,2436378,ILMN_2116714,5670368,-0.000163285,0.000339582,0.012360815,-0.008406092,0.058490206,0.013783238,0.211331358,-0.609877855,0.832637263,0.542140079,0.933430954,0.824936905
