Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
ZMYM1,2329669,ILMN_1702763,6350358,-0.000150564,0.216102138,-0.075954005,0.665670013,0.386572078,0.324638535,-0.196480836,0.74546814,0.844233831,0.939645924,0.999877503
ZMYM4,2329752,ILMN_1688404,7380372,0.000412665,1.470369095,0.171812256,0.888476769,0.449701145,1.654932517,0.382058746,0.098000488,0.702417791,0.49472387,0.999877503
ZMYND12,2408929,ILMN_1655545,840634,0.000339306,0.979880287,0.316523297,0.629199062,0.42316785,1.557345434,0.747985218,0.119451318,0.454469074,0.53548675,0.999877503
ZMYND15,3707141,ILMN_1778136,6580717,-5.04E-05,0.933921017,-0.099722305,1.108777586,0.395384035,0.842297886,-0.252216317,0.399661224,0.800873867,0.800644255,0.999877503
ZMYND19,3231157,ILMN_1757627,4860437,5.87E-05,-0.752135548,-0.612182247,0.713422711,0.458331321,-1.054263534,-1.335676221,0.291812846,0.181655125,0.725514447,0.999877503
ZNF101,3825911,ILMN_1695079,1440605,-8.76E-05,0.441665557,-0.68432904,0.545806296,0.400336419,0.809198356,-1.709384924,0.418439282,0.087379672,0.811766143,0.999877503
ZNF106,3620590,ILMN_1800912,1010370,-0.000222568,0.130076398,0.037085413,0.664556045,0.218306036,0.195734278,0.169878094,0.844826049,0.865106009,0.965800227,0.999877503
ZNF107,3004628,ILMN_2361311,4230523,-0.000116522,0.192674846,0.440337879,0.366356125,0.493012105,0.525922273,0.893158351,0.598965366,0.371772378,0.893039869,0.999877503
ZNF114,3837707,ILMN_1746831,3840477,-0.000169784,-0.207309193,-0.127926064,0.722409799,0.466961001,-0.286968965,-0.273954494,0.774147887,0.784119593,0.946917019,0.999877503
ZNF124,2465551,ILMN_1686360,2970750,-0.000193675,-0.10432052,-0.08080188,0.540174658,0.447163372,-0.193123685,-0.180698789,0.846869891,0.85660401,0.966199336,0.999877503
ZNF131,2808290,ILMN_2178088,6380524,-0.000161746,0.093230407,-0.269115317,0.473805496,0.210939236,0.196769366,-1.275795448,0.844015964,0.202027837,0.965684306,0.999877503
ZNF132,3872928,ILMN_1812898,4730187,-0.000200448,0.037199525,0.323083813,0.496021001,0.537855531,0.074995867,0.600688836,0.940220979,0.548047256,0.9894902,0.999877503
ZNF135,3843742,ILMN_1726368,2470768,-0.000200638,-0.0428771,-0.451433447,0.66004105,0.508072252,-0.064961263,-0.888522146,0.948207421,0.374259949,0.991844869,0.999877503
ZNF136,3821727,ILMN_1685825,60064,-0.000132198,0.316103079,0.105341607,0.552758261,0.467698145,0.571864957,0.225234177,0.567438985,0.821797103,0.879552324,0.999877503
ZNF137P,3840406,ILMN_1723542,2070152,-0.000193044,0.034196032,-0.097007354,0.355722808,0.427269717,0.096131121,-0.227040087,0.923420259,0.820392571,0.9844575,0.999877503
ZNF138,3004665,ILMN_1676240,360370,0.000719945,-0.722474021,-0.218615435,0.357278547,0.457943053,-2.022158978,-0.477385635,0.043212686,0.633087542,0.357878262,0.999877503
ZNF14,3855985,ILMN_2173909,5720626,0.000237731,-0.876092249,0.524703769,0.420854617,0.305435788,-2.081698082,1.717885687,0.037420429,0.085817468,0.335752914,0.999877503
ZNF140,3439356,ILMN_1727923,6270056,-0.000200851,0.063488462,0.179730728,0.528195232,0.410902353,0.120198855,0.437404962,0.904330419,0.661817686,0.979920621,0.999877503
ZNF142,2599500,ILMN_1799331,6280056,0.000543409,1.627648264,-0.883573345,0.788069952,0.468711753,2.065360137,-1.885110284,0.03893998,0.05941495,0.338603737,0.999877503
ZNF146,3831260,ILMN_2054442,3140167,0.00075699,-1.008694387,-0.567354115,0.467321455,0.280457869,-2.158459399,-2.022956663,0.030939228,0.043077616,0.308224825,0.999877503
ZNF148,2693081,ILMN_2143822,6520129,-0.000130523,-0.33221799,-0.007780336,0.439059167,0.162191667,-0.756658816,-0.047970012,0.449289683,0.961740142,0.82984989,0.999877503
ZNF154,3872380,ILMN_1683487,6450053,-0.000165698,0.233688238,0.639239623,0.462228483,0.485809543,0.505568666,1.315823521,0.613181605,0.188233283,0.897941749,0.999877503
ZNF155,3835318,ILMN_1727663,7000138,9.56E-05,0.383262561,0.612625123,0.404356402,0.478209448,0.947833541,1.281081178,0.343259672,0.200165154,0.762010273,0.999877503
ZNF157,3976240,ILMN_1777194,3710309,-0.000125628,-0.265257748,0.098500359,0.384944679,0.394222451,-0.689080178,0.249859841,0.490804553,0.802695741,0.845247229,0.999877503
ZNF16,3159167,ILMN_1713992,1030541,-0.000165854,-0.245614422,-0.278565681,0.525780221,0.599721182,-0.467142758,-0.464491983,0.640417951,0.642295302,0.910817825,0.999877503
ZNF160,3870054,ILMN_1688317,1400438,0.000144289,-0.941055231,0.02293262,0.597481376,0.558450207,-1.575036929,0.041064754,0.115310723,0.967244273,0.530138957,0.999877503
ZNF165,2900195,ILMN_1806502,6200014,-0.000104672,-0.39784885,0.148963656,0.665816491,0.532707884,-0.597535289,0.279634787,0.550176914,0.779757715,0.873816744,0.999877503
ZNF169,3180212,ILMN_1696583,630626,-6.84E-06,0.574057432,0.117199202,0.646953486,0.512893335,0.887324119,0.228505995,0.374946789,0.819252896,0.783713583,0.999877503
ZNF17,3843233,ILMN_1751692,4850600,-0.000201431,-0.316988231,0.147675075,0.544947261,0.408968427,-0.581686071,0.361091628,0.560804186,0.718030951,0.877126779,0.999877503
ZNF174,3645881,ILMN_1704362,1340632,-0.000157984,-0.193766244,-0.043807644,0.527432918,0.430037125,-0.367376092,-0.101869446,0.713353937,0.918860302,0.931848173,0.999877503
ZNF175,3839818,ILMN_1675788,6940458,0.001472064,1.318558987,-0.328214666,0.484152414,0.428954356,2.723437806,-0.765150562,0.006482908,0.444181895,0.149653337,0.999877503
ZNF184,2946845,ILMN_2226628,2360176,0.000291938,-0.685907667,0.01441387,0.58584982,0.468030354,-1.17079095,0.03079687,0.241738202,0.975431536,0.691108072,0.999877503
ZNF185,3995392,ILMN_1802888,6840674,-0.000198088,0.016750267,0.089859563,0.484330823,0.19936441,0.034584351,0.450730213,0.972412551,0.652184004,0.995575465,0.999877503
ZNF189,3182409,ILMN_1806809,630603,0.000750785,-1.07601365,0.076827296,0.493511864,0.393149953,-2.180319721,0.19541474,0.029279901,0.845068279,0.30216986,0.999877503
ZNF195,3359751,ILMN_1688515,5550068,0.000529484,0.687152918,-0.199286518,0.36395575,0.377942602,1.88801226,-0.527293078,0.059081729,0.597990081,0.411761036,0.999877503
ZNF197,2620160,ILMN_1654689,1470133,0.001679382,-2.065013212,0.160079325,0.649361584,0.499971259,-3.180066799,0.320177055,0.001481339,0.748834116,0.065424055,0.999877503
ZNF2,2493813,ILMN_1812222,620356,0.000157443,1.234469297,0.034317657,0.767016191,0.466869705,1.609443597,0.073505856,0.107582044,0.941403585,0.518101646,0.999877503
ZNF20,3851250,ILMN_1670377,2760131,-0.000169586,0.058259168,-0.090886101,0.383355904,0.461270753,0.151971491,-0.197034173,0.879215508,0.843800796,0.97340563,0.999877503
ZNF200,3677498,ILMN_2376833,3780167,0.000206352,-0.926587217,-1.096222452,0.679053292,0.381513676,-1.364527981,-2.873350343,0.17246241,0.004061435,0.612127257,0.999877503
ZNF202,3395735,ILMN_1792990,3420180,-6.44E-05,0.52588948,-0.229220656,0.644764284,0.502924127,0.815630599,-0.45577582,0.414750009,0.648551194,0.809195467,0.999877503
ZNF205,3645656,ILMN_1713521,4730450,0.000451039,-1.837361127,0.220963298,1.065927433,0.487936892,-1.72372065,0.452852207,0.084819648,0.650655168,0.469605573,0.999877503
ZNF211,3843419,ILMN_1811195,430368,-6.23E-05,0.283143391,-0.255588892,0.487184122,0.332430922,0.581183536,-0.768848129,0.561142767,0.441983474,0.877126779,0.999877503
ZNF212,3030562,ILMN_1684964,5560411,6.18E-05,-0.647866464,0.12712303,0.694712958,0.407641968,-0.932567122,0.311849711,0.351088213,0.755154742,0.765783628,0.999877503
ZNF213,3645683,ILMN_1758337,5130332,0.000160521,-1.462689824,-0.377394058,1.013138888,0.33117709,-1.443720936,-1.139553641,0.148879681,0.254472309,0.577046391,0.999877503
ZNF214,3361245,ILMN_1797701,70154,-0.000189903,0.053131909,0.095645072,0.480620806,0.467437395,0.1105485,0.20461579,0.911978793,0.837872318,0.981772869,0.999877503
ZNF215,3318989,ILMN_1749502,1980619,-0.000229079,0.177496227,-1.031173178,0.663108905,0.633215146,0.267672815,-1.628472068,0.788962136,0.103424827,0.948980094,0.999877503
ZNF217,3910260,ILMN_1755303,60672,-0.000176269,-0.077092755,-0.311771053,0.579734684,0.202584167,-0.132979374,-1.538970485,0.894215005,0.123811502,0.977380383,0.999877503
ZNF219,3555817,ILMN_1688295,6550632,-0.000168112,-0.196103017,0.191540972,0.940007444,0.495870004,-0.208618579,0.386272552,0.834754441,0.699294827,0.964307788,0.999877503
ZNF221,3835280,ILMN_1688765,1240332,-0.000128345,-0.266148581,-0.178569621,0.464152547,0.546909785,-0.573407565,-0.326506538,0.566394368,0.744041144,0.879063902,0.999877503
ZNF223,3835372,ILMN_1815578,7150711,-0.000119048,0.303663539,-0.062580192,0.390141947,0.13897843,0.778341168,-0.450287086,0.436404472,0.65250345,0.823469632,0.999877503
ZNF224,3835418,ILMN_1661293,1580626,-0.00019272,-0.319844745,-0.152400152,0.551641439,0.421698528,-0.579805509,-0.361395979,0.562071714,0.717803454,0.877600309,0.999877503
ZNF225,3835440,ILMN_1674064,450687,0.000141885,0.445830874,0.212751083,0.387496199,0.47356982,1.150542575,0.449249665,0.249975086,0.653251564,0.696063825,0.999877503
ZNF227,3835544,ILMN_1721034,1470187,-1.89E-05,0.531661355,-0.336365344,0.631896386,0.404547618,0.841374261,-0.831460448,0.400178241,0.405713563,0.800967204,0.999877503
ZNF23,3697632,ILMN_1720027,2470446,-0.000198444,0.04569998,0.417144616,0.516500621,0.399096683,0.088480009,1.045221955,0.92949869,0.295920399,0.986572022,0.999877503
ZNF230,3835339,ILMN_1757825,270187,-0.00018345,-0.10256066,-0.508011866,0.450941948,0.486768394,-0.227436504,-1.043641847,0.820093568,0.296651124,0.959775824,0.999877503
ZNF232,3742554,ILMN_1775085,7320332,-0.000196421,0.033920379,0.089062905,0.643679295,0.463186377,0.052697639,0.192283084,0.95797491,0.847520468,0.992826839,0.999877503
ZNF234,3835467,ILMN_1740197,620523,0.000326186,0.722213272,-0.176296621,0.468850345,0.398175791,1.540391898,-0.442760774,0.123527671,0.657938779,0.542064251,0.999877503
ZNF235,3864808,ILMN_1806782,770482,-6.00E-05,-0.512830937,0.75713023,0.444222405,0.490812861,-1.154446357,1.542604707,0.248371987,0.122926715,0.695180777,0.999877503
ZNF236,3794458,ILMN_1790918,1070719,0.001414428,3.056858436,-0.802044473,1.098197097,0.584711496,2.783524418,-1.371692669,0.005397233,0.170159131,0.135493025,0.999877503
ZNF25,3285614,ILMN_1808765,6840112,-0.000198944,-0.074333275,-0.189041934,0.435303522,0.311513742,-0.170761943,-0.606849421,0.864417813,0.543950847,0.9697087,0.999877503
ZNF252P-AS1,3121002,ILMN_1705085,5130735,-5.55E-05,-0.398629477,0.347667433,0.42670001,0.411643993,-0.934214829,0.844582791,0.350237869,0.398343821,0.765783628,0.999877503
ZNF253,3826041,ILMN_1769099,7150326,0.001155403,1.063516192,-0.483633573,0.416053724,0.467789227,2.556199189,-1.033870695,0.01061134,0.301196617,0.184511749,0.999877503
ZNF254,3827427,ILMN_2350357,540095,0.000364455,-0.660443335,-0.664401724,0.451958591,0.45982283,-1.461291694,-1.444908083,0.143997785,0.148483706,0.570293561,0.999877503
ZNF256,3872560,ILMN_1757408,4390349,0.000326597,0.574554017,-0.348811464,0.46555294,0.390053473,1.234132507,-0.894265755,0.217211109,0.371179718,0.665157597,0.999877503
ZNF257,3826803,ILMN_1707775,6560100,-1.63E-05,-0.308406811,-0.796787122,0.414771881,0.485934253,-0.743557664,-1.639701497,0.457178805,0.101067247,0.832930843,0.999877503
ZNF259,3392871,ILMN_1753790,7050561,-0.000197687,-0.244576249,-0.473138725,0.577626479,0.431063584,-0.423415923,-1.097607738,0.672009908,0.272375813,0.920233916,0.999877503
ZNF266,3849688,ILMN_2396786,3940333,-0.000116963,0.17184838,-0.545481127,0.421221486,0.299208022,0.407976291,-1.823083231,0.683308421,0.068290786,0.923107863,0.999877503
ZNF267,3657367,ILMN_1671010,6420082,0.004502826,-2.160890961,-0.040282725,0.45793435,0.464142349,-4.718778923,-0.086789592,2.44E-06,0.930838761,0.001334735,0.999877503
ZNF271,3784509,ILMN_1706990,3180189,-0.000159591,0.092599041,0.159569277,0.423322334,0.357982466,0.218743576,0.445746068,0.826858664,0.655780683,0.962185384,0.999877503
ZNF274,3843797,ILMN_1688629,1090102,-4.44E-05,0.860806606,-0.541752656,0.878107065,0.374276705,0.980298007,-1.447465603,0.326986119,0.147766563,0.752374018,0.999877503
ZNF277,3019401,ILMN_1681628,5870180,0.001770285,-1.95642465,0.044360948,0.595727914,0.316452243,-3.284090947,0.140182125,0.001030107,0.888516095,0.054937516,0.999877503
ZNF28,3869784,ILMN_2199516,4590326,2.53E-05,-0.359072529,0.606965879,0.326278489,0.435372166,-1.100509354,1.394131104,0.271162846,0.163278018,0.709605358,0.999877503
ZNF280C,4021508,ILMN_2061310,770037,5.05E-05,0.751377184,0.012774937,0.622412247,0.442273348,1.207201798,0.028884709,0.227411124,0.976956541,0.676326245,0.999877503
ZNF285,3864869,ILMN_2107933,7400678,-0.000128138,0.113796562,0.056523041,0.375002974,0.487095125,0.303455091,0.116041073,0.7615556,0.90761999,0.943968292,0.999877503
ZNF287,3747288,ILMN_1693597,7210630,-0.00015169,-0.213271145,0.094364725,0.606747334,0.562902295,-0.351499105,0.167639617,0.725228646,0.866866802,0.935307711,0.999877503
ZNF296,3865119,ILMN_1693242,2970397,0.000453085,-1.576237176,0.156905359,0.894274702,0.292231301,-1.762587237,0.536921809,0.078030769,0.591321626,0.456282833,0.999877503
ZNF30,3829964,ILMN_1728230,2570187,0.000213704,0.504557518,-0.665999921,0.348381987,0.452866572,1.448288191,-1.470631666,0.147598711,0.141390755,0.574488243,0.999877503
ZNF300,2881607,ILMN_1676983,6420452,-0.000102258,-0.435981292,0.044653622,0.461855409,0.59020712,-0.943977886,0.075657546,0.345226225,0.939691553,0.762979163,0.999877503
ZNF318,2954527,ILMN_2174729,7050040,-0.000204282,0.141132239,-0.665625012,0.671264045,0.383834962,0.210248471,-1.73414378,0.833482254,0.082892575,0.964307788,0.999877503
ZNF32,3286393,ILMN_1673112,5900612,-0.000175574,-0.364780229,0.006470267,0.498676639,0.468740452,-0.731496527,0.013803517,0.464509954,0.988986737,0.835502643,0.999877503
ZNF324,3844152,ILMN_1745784,7040139,-0.00014189,0.422905903,0.120097572,0.671956033,0.280982904,0.629365437,0.427419497,0.529138383,0.669073809,0.866393251,0.999877503
ZNF324B,3844132,ILMN_1700766,770019,-0.000100192,-0.669353651,-0.206780433,0.876163082,0.400875645,-0.763960117,-0.51582189,0.444926794,0.605978812,0.826722579,0.999877503
ZNF326,2346074,ILMN_1662021,7320414,-9.39E-05,-0.52970403,0.827789024,0.575413226,0.435086262,-0.920562834,1.902585985,0.357322799,0.057094589,0.770135918,0.999877503
ZNF330,2745220,ILMN_2154455,5260639,-0.00016865,0.077442306,-0.692018286,0.567129626,0.410267562,0.136551332,-1.686748724,0.891390904,0.091651679,0.976165881,0.999877503
ZNF331,3840952,ILMN_1711199,510767,0.000186111,-0.717515563,-0.361039676,0.439343459,0.349001049,-1.633154083,-1.034494528,0.102499095,0.300905033,0.505512551,0.999877503
ZNF333,3822875,ILMN_1759017,2750148,-0.000110409,-0.698595886,-0.455593177,0.882778692,0.413305318,-0.791360159,-1.102316272,0.428771114,0.270324198,0.819161007,0.999877503
ZNF334,3907934,ILMN_1672743,6110768,0.000302649,0.845592343,0.121499087,0.720615948,0.467240658,1.17342996,0.260035349,0.240678912,0.794836507,0.689476034,0.999877503
ZNF335,3907561,ILMN_1787366,6480164,-6.32E-05,-0.880698669,-0.162188063,1.274912089,0.412280249,-0.690791684,-0.393392756,0.489728294,0.694029419,0.844682648,0.999877503
ZNF337,3902081,ILMN_1663160,780324,-0.000172562,0.329469634,-0.221126439,0.534029432,0.284166676,0.616950329,-0.778157534,0.537295374,0.436476148,0.869070951,0.999877503
ZNF33A,3243078,ILMN_2352590,540192,-0.000161288,-0.230338268,-0.24027293,0.404978385,0.364159814,-0.568766819,-0.659800781,0.569539752,0.509381682,0.88041057,0.999877503
ZNF33B,3285926,ILMN_1901934,1240544,-4.75E-05,-0.317595463,0.609710349,0.35850431,0.462570092,-0.885890223,1.318092889,0.375718975,0.187472555,0.784626559,0.999877503
ZNF34,3159013,ILMN_2124816,5900491,-7.62E-05,-1.23984382,-0.218387789,0.700548916,0.488557443,-1.769817627,-0.447005347,0.076818014,0.654871199,0.453128745,0.999877503
ZNF341,3882652,ILMN_2043728,3830364,-8.75E-05,1.032544295,-0.198052602,0.922356338,0.42587608,1.119463544,-0.46504749,0.262995813,0.641897449,0.703680116,0.999877503
ZNF343,3895022,ILMN_1810832,2350471,0.000291422,1.005030882,-0.226159933,0.597792738,0.440979888,1.68123635,-0.512857704,0.092779011,0.608050862,0.48582256,0.999877503
ZNF346,2842860,ILMN_1732554,5290376,-6.45E-05,0.674941698,-0.170905158,0.661848487,0.377112052,1.019782793,-0.453194634,0.307880463,0.650408596,0.73610309,0.999877503
ZNF347,3870135,ILMN_1779522,6420243,-0.000207238,0.030427337,-0.690656369,0.377459353,0.460716511,0.080610896,-1.499091855,0.935754603,0.133849804,0.988428448,0.999877503
ZNF35,2620194,ILMN_1692100,5090010,-0.000188526,-0.051253176,-0.150488281,0.396993873,0.495316401,-0.129103191,-0.303822527,0.897281151,0.761263104,0.978164614,0.999877503
ZNF350,3869339,ILMN_1755850,1240286,0.001536266,-1.443971819,-0.020720232,0.472645916,0.431455676,-3.055081554,-0.04802401,0.002261765,0.961697108,0.08437855,0.999877503
ZNF354A,2889753,ILMN_1714848,6060296,-0.000115851,0.271666114,-0.18989308,0.363895398,0.409280921,0.746550012,-0.463967584,0.455370074,0.64267097,0.832713912,0.999877503
ZNF354B,2843804,ILMN_1770266,6860239,0.000164502,0.891604996,-0.21531433,0.585545914,0.434183611,1.522690149,-0.495906167,0.127899018,0.619960615,0.549049935,0.999877503
ZNF354C,2843935,ILMN_1690276,5820725,7.99E-05,0.733630183,-0.023604047,0.520993189,0.482008332,1.40813776,-0.048970206,0.159151997,0.960943039,0.596807286,0.999877503
ZNF362,2329266,ILMN_1686968,7040270,0.000139316,-1.080598141,-0.235257356,0.787198271,0.33099752,-1.372714068,-0.710752624,0.169902367,0.477237543,0.609904572,0.999877503
ZNF366,2862019,ILMN_1733535,7330114,-0.000181119,0.106430121,0.083206118,0.605889861,0.512867706,0.175659188,0.162237001,0.860568761,0.871119224,0.968964079,0.999877503
ZNF367,3216319,ILMN_2200880,6480176,-0.000175591,0.16037055,-0.341375587,0.730343098,0.495088643,0.219582482,-0.689524172,0.826205233,0.490493467,0.96191044,0.999877503
ZNF37A,3243164,ILMN_1774027,5560301,-0.000181065,-0.104886421,-0.337568995,0.438684501,0.50421507,-0.239093063,-0.669494061,0.811043148,0.503180368,0.956838196,0.999877503
ZNF383,3831774,ILMN_1799488,840673,-0.000197227,0.092973153,-0.132349461,0.457151361,0.428755301,0.203374988,-0.308682972,0.838850163,0.757562698,0.964766396,0.999877503
ZNF385A,3456700,ILMN_1786722,20170,0.000165999,-1.3851957,0.070832827,0.930363675,0.356472834,-1.48887552,0.198704699,0.136582755,0.842493748,0.559753209,0.999877503
ZNF385B,2590017,ILMN_1657087,5290333,-2.83E-05,0.841703065,0.491009554,0.923844378,0.435261279,0.911087501,1.128080024,0.36229287,0.259286124,0.773910492,0.999877503
ZNF385C,3757538,ILMN_1770400,520121,0.000267142,-1.083523307,-0.04472237,0.68945072,0.418193997,-1.571574698,-0.106941683,0.116112027,0.914835244,0.530844869,0.999877503
ZNF385D,2665720,ILMN_1710268,6380646,-8.76E-05,0.48236585,1.041518285,0.596177542,0.420414148,0.809097654,2.477362595,0.418497193,0.013235736,0.811766143,0.999877503
ZNF395,3129304,ILMN_1772876,1980403,0.000251527,-1.078777477,0.235341631,0.882838456,0.302579988,-1.221942099,0.777783198,0.221786705,0.436696835,0.669974878,0.999877503
ZNF397,3784468,ILMN_1685467,2320673,-0.00019173,0.15895959,-0.314742206,0.635639547,0.506089624,0.250078193,-0.621910016,0.802537078,0.534001038,0.953218348,0.999877503
ZNF398,3030448,ILMN_1799717,1410259,-0.000104986,-0.444978351,-0.767330896,0.758462011,0.513637409,-0.586685087,-1.493915519,0.557441517,0.135197702,0.876013167,0.999877503
ZNF408,3329461,ILMN_1739618,5080100,-8.76E-05,0.415261528,-0.180549525,0.75476259,0.374199841,0.550188275,-0.482494928,0.582214641,0.629454401,0.885563044,0.999877503
ZNF415,3870104,ILMN_1664292,6060066,-0.000148663,-0.167926599,0.306811087,0.371616826,0.50543768,-0.451881042,0.607020606,0.651374139,0.543837237,0.912109863,0.999877503
ZNF416,3872335,ILMN_1767811,1110195,-6.92E-05,-0.316149258,-0.23906713,0.497214673,0.501004613,-0.635840564,-0.477175506,0.524909233,0.633237151,0.864454564,0.999877503
ZNF418,3872542,ILMN_1658173,4150376,0.000984669,0.856579709,-0.096802452,0.413153279,0.482895668,2.073273416,-0.200462456,0.03819756,0.841118918,0.336044703,0.999877503
ZNF419,3843275,ILMN_1680693,7320148,-1.29E-05,0.351896365,-0.389871893,0.349834915,0.411408571,1.005892637,-0.947651362,0.314515537,0.343306969,0.74157441,0.999877503
ZNF420,3831698,ILMN_1720431,1110674,-0.000106578,-0.342745018,-0.255969532,0.542887984,0.401002887,-0.631336533,-0.638323414,0.527849152,0.523263174,0.865728838,0.999877503
ZNF423,3690842,ILMN_1763602,6450491,-0.000196296,0.081089964,-0.035432132,0.774937749,0.461980122,0.104640617,-0.076696227,0.916665151,0.938865206,0.983232874,0.999877503
ZNF425,3078493,ILMN_1683932,2600008,0.000119124,-0.778693137,-0.29686033,0.587391611,0.43421845,-1.325679704,-0.683665859,0.185005931,0.494186187,0.634551667,0.999877503
ZNF426,3849752,ILMN_1673804,5820719,-7.54E-05,-0.291211858,-0.624821021,0.40233311,0.467071969,-0.723807836,-1.337740354,0.469217331,0.180981091,0.836662043,0.999877503
ZNF428,3864503,ILMN_1652754,1820543,0.000393978,0.977741171,0.335876888,0.535964359,0.242248478,1.824265278,1.386497412,0.068171192,0.16559507,0.431894253,0.999877503
ZNF429,3826656,ILMN_1695413,5270709,-0.000243475,-0.038475155,-0.506896438,0.182133084,0.408996363,-0.211247481,-1.239366616,0.832702708,0.215209759,0.963753717,0.999877503
ZNF43,3856594,ILMN_1768129,5820010,0.000177445,-0.822456178,-0.106131237,0.400835127,0.463146968,-2.051856542,-0.229152396,0.040235193,0.818750471,0.344590024,0.999877503
ZNF430,3826417,ILMN_2158164,1450685,-0.000208486,0.115724843,-0.092598199,0.407230539,0.131621337,0.284175256,-0.703519666,0.776287758,0.481731955,0.946917019,0.999877503
ZNF431,3826504,ILMN_1804820,4220541,-0.000181901,0.048673508,-0.557908868,0.410530771,0.402153356,0.118562388,-1.387303773,0.905626793,0.165349153,0.980219024,0.999877503
ZNF432,3869396,ILMN_1693788,1990768,-6.08E-05,0.478724516,-0.621514383,0.439474665,0.487988791,1.089310839,-1.273624299,0.276068947,0.202796596,0.714789603,0.999877503
ZNF433,3851150,ILMN_1718950,2600674,-0.000160515,0.1625414,-0.85890351,0.620793695,0.4723753,0.261828369,-1.818265075,0.793464473,0.069023628,0.950434445,0.999877503
ZNF436,2401333,ILMN_2266762,2480477,0.000541748,0.94676316,0.366275658,0.529219342,0.549954388,1.788980644,0.666010975,0.073678001,0.505404086,0.446527875,0.999877503
ZNF439,3821479,ILMN_1792972,6650672,1.30E-05,-0.336296738,-0.28515616,0.287936903,0.355667087,-1.167952891,-0.801750206,0.242881048,0.422697467,0.691593408,0.999877503
ZNF441,3821377,ILMN_1799529,6180735,0.001977544,-1.494057718,-0.865810204,0.418774194,0.555474349,-3.567692895,-1.558686205,0.000363488,0.119070668,0.032206149,0.999877503
ZNF442,3851441,ILMN_1663754,7570161,0.000149153,-0.79100789,0.469731165,0.598022119,0.490124016,-1.322706744,0.958392466,0.185992968,0.337864893,0.635512401,0.999877503
ZNF443,3851493,ILMN_1774594,3710291,-3.12E-05,0.319254034,-0.334039981,0.373731764,0.438349851,0.854233074,-0.762039682,0.393016485,0.446036321,0.797146717,0.999877503
ZNF444,3842558,ILMN_1727300,670242,3.98E-05,-0.750816381,-0.288290784,0.622040984,0.367620928,-1.20702076,-0.784206671,0.227480829,0.432918851,0.676326245,0.999877503
ZNF445,2671422,ILMN_1665397,6250446,-0.000123099,0.510622028,-1.02177331,0.794612009,0.55739767,0.642605476,-1.833113708,0.520509377,0.066785663,0.86203106,0.999877503
ZNF446,3844175,ILMN_1743767,5810767,0.000285182,-1.741190065,-0.159728681,1.034499441,0.428640276,-1.683123253,-0.372640394,0.092413205,0.709416104,0.485642878,0.999877503
ZNF449,3991992,ILMN_1796927,6200142,-0.000192378,0.035919944,-0.857009339,0.610265814,0.58245623,0.058859506,-1.47137123,0.953066346,0.141190749,0.991924928,0.999877503
ZNF45,3864725,ILMN_1771884,2140687,0.001139941,1.102879578,-0.572875383,0.423058174,0.416287393,2.606921804,-1.376153574,0.009162952,0.168774092,0.17525964,0.999877503
ZNF454,2843882,ILMN_1706506,2000056,0.000411846,-1.287870321,-0.044388402,0.721395404,0.465592691,-1.785248858,-0.095337411,0.074281113,0.924046828,0.447832603,0.999877503
ZNF460,3843156,ILMN_1676237,6620037,-0.000208774,-0.131917864,0.548529036,0.538678149,0.445072154,-0.244891805,1.232449686,0.806550183,0.217781151,0.954824457,0.999877503
ZNF461,3860596,ILMN_2185264,1820474,5.92E-05,0.508138285,0.565350884,0.435323669,0.446216558,1.167265464,1.266987685,0.243158435,0.205159693,0.691593408,0.999877503
ZNF462,3183604,ILMN_1686679,1820646,0.000161938,1.073789716,0.779862804,0.80790361,0.579051961,1.329106223,1.346792441,0.183873126,0.17804709,0.632876506,0.999877503
ZNF467,3078774,ILMN_1779015,2490333,0.000304815,-1.016366291,-0.078121845,0.830674267,0.130606442,-1.22354373,-0.598146954,0.221181631,0.549741882,0.669337179,0.999877503
ZNF468,3869847,ILMN_1782749,650136,-0.000192174,-0.013597571,0.028530357,0.223954339,0.445084491,-0.060715819,0.064100991,0.951587942,0.948889813,0.991924928,0.999877503
ZNF470,3842839,ILMN_1690863,4920520,-0.000109559,-0.360278145,0.325117273,0.547702795,0.465947829,-0.657798625,0.697754668,0.510697598,0.485330633,0.857499655,0.999877503
ZNF471,3842768,ILMN_1786079,1740450,0.00053406,-1.264943843,0.381675971,0.597723503,0.416380694,-2.116269205,0.91665146,0.03437084,0.359325309,0.323738803,0.999877503
ZNF473,3839142,ILMN_2346649,3360735,0.000704912,1.274922684,0.254835375,0.63532244,0.352412524,2.006733281,0.723116683,0.044831416,0.4696082,0.363783545,0.999877503
ZNF48,3656178,ILMN_1722302,7610739,3.08E-05,-0.498006977,0.253268948,0.450446058,0.473800872,-1.105586269,0.534547239,0.268958439,0.592962976,0.70867467,0.999877503
ZNF483,3184896,ILMN_1732909,4850577,-0.000188529,-0.066653104,-0.135470061,0.366499733,0.524824112,-0.181863992,-0.25812469,0.855696782,0.796310677,0.968425433,0.999877503
