Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
TOP2B,2666478,ILMN_1777663,3890255,0.001556362,-1.482724548,-0.027541438,0.533408973,0.235779388,-2.779714295,-0.116810201,0.005460834,0.907010459,0.047457001,0.994210435
TOP3A,3748262,ILMN_2072973,3890553,0.000597501,-1.989839302,0.031151834,1.046232648,0.272634622,-1.901909011,0.114262209,0.057239966,0.909029939,0.233731476,0.99431306
TOP3B,3954331,ILMN_1765021,4900386,-0.000185896,-0.383959991,0.524298339,0.89208939,0.383330703,-0.430405288,1.367744182,0.666919238,0.171392165,0.862179682,0.831431396
TOPBP1,2695941,ILMN_1684929,870601,7.81E-06,-0.901002236,-0.558408171,0.918258249,0.429486968,-0.981207887,-1.300174888,0.326537296,0.193541035,0.627028353,0.850488541
TOPORS,3203135,ILMN_2122669,5670544,0.002749614,-2.239793666,-0.381653748,0.593742649,0.42402761,-3.77233077,-0.900068152,0.000163583,0.368083983,0.00327983,0.930245806
TOR1A,3227098,ILMN_1805812,4890500,-5.06E-05,-0.576373679,-0.113963222,0.715938809,0.437347675,-0.805059974,-0.260578091,0.420823018,0.794417887,0.704183571,0.984742649
TOR1AIP1,2369796,ILMN_2141941,6290524,7.35E-05,-0.832417246,-0.832585715,0.744362684,0.27733544,-1.118295239,-3.002089146,0.263494176,0.002681336,0.566477221,0.231239489
TOR1AIP2,2446198,ILMN_2113938,510280,0.002867054,2.518092996,-0.885056412,0.632223341,0.546758616,3.982916849,-1.61873336,6.90E-05,0.105504646,0.001657073,0.750734171
TOR1B,3191147,ILMN_1724333,6180056,0.000270648,0.622205244,-0.219877751,0.485905589,0.318861481,1.280506455,-0.68957138,0.200425955,0.490463771,0.488596553,0.955463166
TOR2A,3226027,ILMN_2177832,4760164,-0.000150942,0.469074859,0.559622741,0.946951834,0.369499569,0.495352396,1.514542337,0.62037297,0.129888344,0.837949236,0.779316461
TOR3A,2369484,ILMN_1768181,430411,-0.000172806,-0.13509241,-0.356053608,0.720365899,0.316700459,-0.187533044,-1.124259841,0.851250261,0.26090281,0.945785176,0.895011145
TOX,3136888,ILMN_1788886,7550451,0.000519832,0.713721889,0.045139904,0.410394452,0.496672671,1.739111937,0.090884614,0.082076083,0.927584276,0.289101666,0.996858391
TP53BP2,2457842,ILMN_1779706,150095,0.00034479,1.254847388,-0.925271169,0.764593002,0.46638392,1.641196538,-1.983925966,0.10081897,0.047264094,0.328787168,0.626102735
TP53I11,3371003,ILMN_1715669,70440,-0.000116787,-0.670568271,0.195704191,0.808936605,0.428945461,-0.828950337,0.456244927,0.407171735,0.648213862,0.694665072,0.969665466
TP53I13,3716113,ILMN_1666178,1010647,0.000349914,-1.505914413,0.47729903,0.896393763,0.19823062,-1.679969757,2.407796685,0.093025126,0.016049116,0.313115298,0.431678233
TP53I3,2544201,ILMN_2358919,1260020,0.000734919,1.255651008,0.197543854,0.623670521,0.473836434,2.01332429,0.416903048,0.044133546,0.676749324,0.197333722,0.975010125
TP53INP1,3145149,ILMN_2214197,5420538,0.001038127,-1.379324931,-0.292010165,0.623672795,0.248777375,-2.211616319,-1.173781038,0.027037855,0.240482741,0.14565098,0.881120422
TP53RK,3908052,ILMN_1764851,2320037,-0.000235835,-0.099778491,-0.2918391,0.478458624,0.452271476,-0.208541524,-0.645274166,0.834814584,0.518749531,0.938125127,0.955901891
TP53TG1,3060095,ILMN_1658469,3850026,0.000181995,0.91409728,0.599621476,0.567748309,0.490284829,1.610039636,1.223006385,0.107451779,0.221327285,0.34262872,0.871281862
TP53TG5,3907259,ILMN_1722091,2470315,-0.000198347,0.022900427,0.721887804,0.698547157,0.531801434,0.032782937,1.357438619,0.973848983,0.174641884,0.990494017,0.834272163
TP73-AS1,2393654,ILMN_2090040,3450056,0.000394708,-1.547899477,-0.364479664,0.79127021,0.409607011,-1.956221097,-0.8898277,0.050494225,0.373558411,0.215306231,0.930522637
TPCN2,3337918,ILMN_1726873,5890487,0.001099503,-2.594421222,-0.434669757,1.037253439,0.337857751,-2.501241378,-1.286546649,0.012407333,0.19825235,0.085121265,0.855681319
TPD52L2,3893760,ILMN_2323633,5080577,0.004535007,-3.535666306,0.125333968,0.752921918,0.35706939,-4.695926925,0.351007316,2.72E-06,0.72558286,0.000116415,0.979078619
TPD52L3,3161379,ILMN_1738395,6650370,-0.000159495,0.331319655,0.062759933,0.646536665,0.463535915,0.512453002,0.135393895,0.608356443,0.892300451,0.830662526,0.993202759
TPGS1,3814956,ILMN_2199298,5220594,-0.000109193,-0.520249527,-0.915128416,0.786559566,0.452533414,-0.661424193,-2.022233912,0.508370527,0.043152192,0.765963472,0.607480264
TPGS2,3804358,ILMN_2207328,3140110,0.012356468,2.208879333,0.374145901,0.280123102,0.137093616,7.885387946,2.729127095,3.82E-15,0.006350222,2.00E-12,0.323918414
TPH1,3365203,ILMN_1679115,1820356,-0.000202039,-0.02234222,0.622913308,0.496385711,0.661639044,-0.045009797,0.941469995,0.964101282,0.346464059,0.986785054,0.919395435
TPH2,3422386,ILMN_1734352,4260341,-0.000144777,-0.59644742,0.658695929,0.76393542,0.594612664,-0.780756337,1.107773126,0.434982458,0.267959809,0.715275467,0.89948296
TPI1P2,3023279,ILMN_1684114,7560053,0.000331201,0.976901062,0.08507344,0.632136519,0.306002009,1.545395705,0.278015953,0.122313313,0.781000112,0.368344231,0.984742649
TPK1,3077766,ILMN_2367063,4250609,0.001706482,-1.634399249,-0.890105189,0.523814062,0.427160679,-3.120189713,-2.083771357,0.001817549,0.03718097,0.021325676,0.580175741
TPM2,3204721,ILMN_1789196,160370,-0.000102405,0.247963873,-0.528053795,0.389619072,0.269750339,0.636426425,-1.957564896,0.5245274,0.05028109,0.777663235,0.637802536
TPM3P9,3840857,ILMN_1761801,6860615,-0.000221694,-0.192697785,-0.321688577,0.267168189,0.25670882,-0.721260213,-1.253126312,0.47078286,0.210159742,0.742044927,0.864603922
TPMT,2944025,ILMN_1740185,840014,0.000308914,-0.327739111,0.624287437,0.260214555,0.401770202,-1.259495694,1.553842056,0.207909621,0.120222096,0.499388999,0.768966825
TPP1,3361041,ILMN_1729234,670113,-0.000194376,-0.122905693,0.063995805,0.712531821,0.165327181,-0.172491514,0.387085806,0.863058053,0.698692685,0.94924766,0.977819216
TPP2,3499453,ILMN_2128358,7200279,0.000474398,-1.607027513,-0.273040243,0.828081479,0.470861924,-1.940663513,-0.579873269,0.052354752,0.562000083,0.220541376,0.961669621
TPPP2,3527807,ILMN_2196409,5130754,0.000125941,-0.907626978,0.152637607,0.663213599,0.591211244,-1.368528902,0.258177781,0.171207531,0.796269705,0.448977311,0.984742649
TPPP3,3695631,ILMN_1695036,1660253,-0.00015136,0.277130475,0.07543608,0.555276343,0.482967675,0.499085686,0.156192814,0.617740786,0.875881041,0.836522934,0.991871123
TPR,2448232,ILMN_1730999,6770014,0.002391387,-1.662046775,-0.02214855,0.471792633,0.251638297,-3.522833251,-0.088017404,0.000430742,0.929862844,0.007129735,0.996858391
TPRG1,2657546,ILMN_1790350,6860632,-0.00010797,0.333584532,-0.464245339,0.526701751,0.615478481,0.633346161,-0.754283625,0.52653633,0.450678933,0.778577352,0.946947767
TPRG1L,2317434,ILMN_1727479,4260722,-0.000189373,0.083448502,-0.117047552,0.723484283,0.207905104,0.115342523,-0.562985469,0.908178226,0.573444779,0.966147049,0.963749643
TPRKB,2559696,ILMN_2118910,5130482,-9.52E-06,0.374211647,0.51512283,0.434479868,0.494000405,0.861286505,1.042757911,0.389121207,0.297060429,0.683728986,0.907112893
TPRN,3230932,ILMN_1664283,1440050,-6.34E-05,-0.580172407,-0.866347684,0.760054589,0.436897969,-0.763329918,-1.982951961,0.445302364,0.047372796,0.722364185,0.626102735
TPRX1,3866770,ILMN_1736536,1170202,-0.000186408,0.061660145,0.005116905,0.330997873,0.615338952,0.186285623,0.008315588,0.852228272,0.993365197,0.945925247,0.998242575
TPRXL,2611727,ILMN_2120636,2690347,-0.000184126,0.084822076,-0.493520268,0.596856795,0.506248244,0.142114619,-0.974858231,0.886995147,0.329630587,0.958476555,0.912934029
TPSD1,3643679,ILMN_1808512,5690717,-1.67E-05,0.515742888,0.282902251,0.57148651,0.560453114,0.902458552,0.504774161,0.366856422,0.613717466,0.664455116,0.966209531
TPSG1,3675694,ILMN_1769219,4590025,-0.000109817,0.774735076,0.279451316,0.842722755,0.574410121,0.919323789,0.486501379,0.357970199,0.626611728,0.657628564,0.967176757
TPST1,3005444,ILMN_1651950,4760747,-0.000205744,-0.057328754,-0.213375433,0.291488008,0.24228662,-0.196676201,-0.880673613,0.844088859,0.378494503,0.942213695,0.930649258
TPT1,3512527,ILMN_2094718,20056,-0.000198556,-0.004081346,0.169111656,0.641459196,0.119210005,-0.006362597,1.418602872,0.994923668,0.156014828,0.99798803,0.815608972
TPTE,3924869,ILMN_2329483,5340398,-0.000118512,-0.410062353,-1.444436703,0.609452212,0.621583036,-0.672837584,-2.323803286,0.501081447,0.02013604,0.761507477,0.476299326
TPTE2,3503816,ILMN_1785010,5560468,-8.48E-05,-0.189122788,0.204479841,0.275409859,0.52245936,-0.686695779,0.39137942,0.492306024,0.695516802,0.756156026,0.977819216
TPX2,3881443,ILMN_1796949,6290358,0.006009328,3.217241736,-0.602953261,0.600920976,0.500699373,5.353851611,-1.204222123,8.99E-08,0.228503738,6.30E-06,0.875809234
TRA2A,3041519,ILMN_1731043,3610619,0.000210345,-1.032794297,0.151750208,0.700686989,0.32587568,-1.473973848,0.465669018,0.140551038,0.641452433,0.401580965,0.969065037
TRABD,3950629,ILMN_1755737,270736,0.003977112,-4.085408381,-0.097953577,0.882208434,0.197044301,-4.63088792,-0.497114488,3.73E-06,0.619108318,0.000152981,0.967176757
TRADD,3695433,ILMN_1806800,7000504,-4.34E-05,-0.672480953,0.000298007,0.730813249,0.540163042,-0.920181666,0.000551697,0.357521838,0.999559809,0.657146972,0.99993276
TRAF1,3223738,ILMN_2171789,110021,-7.80E-05,0.396197966,0.050210233,0.575923073,0.516844797,0.687935567,0.097147602,0.491524991,0.922609179,0.755990344,0.996858391
TRAF3IP1,2534810,ILMN_1806728,510528,0.001617697,2.267847002,0.359655346,0.68737039,0.47560206,3.299308547,0.756210657,0.000975958,0.449522904,0.013400056,0.946947767
TRAF3IP3,2378121,ILMN_1780397,3450154,-0.00010036,0.672764354,-0.28191605,0.740123678,0.215718235,0.908989097,-1.306871667,0.363399311,0.1912563,0.661574511,0.847274707
TRAF4,3715839,ILMN_1763104,2650477,0.000626301,-1.678189501,0.126219899,0.920928555,0.473649339,-1.822279797,0.266483849,0.068471726,0.789866596,0.259542088,0.984742649
TRAF5,2378662,ILMN_1699447,4830324,0.001047683,1.48014618,-0.525791065,0.561067859,0.52733848,2.638087632,-0.997065614,0.008363109,0.318732662,0.064106526,0.911823404
TRAF6,3369890,ILMN_2392143,6330026,-0.000174601,0.178273195,-0.587690366,0.681736169,0.480109094,0.261498807,-1.224076721,0.793718546,0.220923287,0.921592013,0.871114399
TRAF7,3644541,ILMN_1654408,3990408,0.002049742,-3.952675809,-0.191098251,1.180324821,0.586345659,-3.348803429,-0.325913986,0.000817565,0.744489433,0.011826724,0.982595583
TRAFD1,3432267,ILMN_1758250,1570129,0.001142442,-1.605713079,-0.398779064,0.591475962,0.291319584,-2.714756272,-1.368871459,0.006655027,0.171039459,0.054368183,0.831348644
TRAIP,2674808,ILMN_1715540,7380347,-0.000163015,-0.344823244,-0.187056734,0.894627653,0.60059154,-0.385437721,-0.31145416,0.699929394,0.755455386,0.876512047,0.984742649
TRAK2,2594812,ILMN_1781691,3170112,0.012627699,2.533255896,0.648537803,0.322607466,0.19233333,7.852440398,3.371947042,4.95E-15,0.000746388,2.29E-12,0.160606701
TRAM1,3139882,ILMN_1737146,110167,-0.000182897,0.228152024,-0.038838924,0.83783459,0.137252656,0.272311536,-0.282973934,0.785393633,0.777196818,0.91830321,0.984742649
TRAM1L1,2783099,ILMN_1674855,4900220,-4.80E-05,0.478670323,-0.636898181,0.556038103,0.467680512,0.86085885,-1.361823221,0.389356705,0.173253682,0.683728986,0.832629025
TRAM2,2957227,ILMN_1788783,940670,4.17E-07,0.982415789,-0.935505955,0.787561608,0.372612763,1.247414526,-2.510665355,0.212303455,0.012050387,0.504517905,0.388116933
TRAP1,3677752,ILMN_1699737,4670092,-0.00012486,0.403238671,0.006308546,0.778695444,0.385823466,0.517838745,0.016350861,0.604593494,0.986954482,0.82838037,0.997216293
TRAPPC1,3744039,ILMN_1716913,3420671,-9.90E-05,0.357329231,-0.217281553,0.60648176,0.2463886,0.589183805,-0.881865285,0.555764366,0.377849662,0.797431263,0.930522637
TRAPPC10,3923436,ILMN_1779632,5810332,0.002267666,3.358962092,-0.134745156,0.991807924,0.495443163,3.386706247,-0.271968947,0.00071278,0.785645896,0.010564574,0.984742649
TRAPPC11,2753994,ILMN_2338921,4050474,-0.000173196,-0.240807342,-0.634586813,0.915853214,0.321601178,-0.262932246,-1.973210472,0.792613541,0.048471588,0.921188424,0.632213134
TRAPPC12,2467691,ILMN_1845157,4070242,0.000809645,-1.872127824,-0.15916246,0.855352296,0.389752687,-2.188721341,-0.408367833,0.028662794,0.683003646,0.150758037,0.976529892
TRAPPC13,2812315,ILMN_1658439,3890682,-0.000206124,0.142518922,-0.415727199,0.654456257,0.476373294,0.217766917,-0.872692075,0.827619531,0.382830938,0.935097548,0.931790623
TRAPPC2,4000132,ILMN_1705218,1030168,0.000478205,0.662043082,-0.621818749,0.362538817,0.453313021,1.826130198,-1.371720467,0.067889738,0.170150474,0.258965287,0.830335879
TRAPPC3,2406597,ILMN_1751627,1740674,-0.000196046,-0.058131472,-0.114893892,0.606709257,0.271778091,-0.095814381,-0.422748911,0.923671802,0.672478466,0.971395113,0.974079278
TRAPPC4,3351775,ILMN_1814650,1230639,0.000424296,-0.942574138,-0.107034646,0.494236717,0.265199865,-1.907130947,-0.403599927,0.056560382,0.686506939,0.232136447,0.977819216
TRAPPC6A,3865223,ILMN_1775703,6860072,0.000551287,-1.032788914,0.113081986,0.588563547,0.384117937,-1.754761944,0.294393921,0.079360746,0.768456912,0.282406165,0.984742649
TRAPPC6B,3562003,ILMN_2272967,2190022,0.00075377,-1.323225933,-0.884804945,0.604485863,0.527898624,-2.189010552,-1.676088749,0.028641754,0.09372081,0.150713159,0.728542291
TRAPPC8,3803194,ILMN_1796240,3990504,0.003284928,-3.749030637,-0.144863465,0.865773589,0.282562955,-4.330266811,-0.512676778,1.52E-05,0.608177436,0.000478898,0.966151958
TRAT1,2635349,ILMN_2124833,4760273,-0.000150669,0.163466455,1.156750405,0.419016196,0.447355873,0.390119659,2.585749902,0.69646454,0.009716741,0.876057085,0.364756153
TRDMT1,3279857,ILMN_1688104,2000603,-0.000197123,0.006396391,0.391617712,0.599984759,0.561949419,0.010660923,0.696891391,0.991494397,0.485870766,0.99745429,0.95431033
TRDN,2972411,ILMN_1693674,3370315,-7.38E-05,-0.277790226,1.002530175,0.252821927,0.581748147,-1.098758441,1.723306175,0.271925887,0.084833172,0.575217882,0.70860931
TREH,3393891,ILMN_1661003,5820086,-0.000211611,-0.233965377,-0.206685652,0.924484808,0.544377134,-0.253076497,-0.379673647,0.800219414,0.704187684,0.925022932,0.977819216
TREM1,2953570,ILMN_1688231,3310091,-0.00012658,0.207598789,-0.350410852,0.360467414,0.198615593,0.57591555,-1.764266581,0.564697958,0.077687108,0.804057706,0.691380833
TREM2,2953501,ILMN_1701248,6370576,-0.000113504,0.395528083,0.342489875,0.642132468,0.473190591,0.615960261,0.72378843,0.537948542,0.469195634,0.78591208,0.948615773
TREML1,2953481,ILMN_1690783,2070369,0.000368302,0.663333284,0.710176311,0.389222238,0.257936449,1.704253301,2.753299554,0.088395364,0.005899789,0.303552047,0.314568375
TREML2,2953536,ILMN_1740864,7380180,-0.000101499,-0.387664087,-0.090781174,0.589834227,0.280302577,-0.65724244,-0.323868494,0.511055029,0.746037597,0.767079506,0.983238876
TRERF1,2954025,ILMN_1792076,2570661,-2.70E-05,1.041878997,-0.405282784,1.018370418,0.38074576,1.023084507,-1.064444641,0.306316955,0.28712732,0.60819234,0.905552588
TRH,2641901,ILMN_1694817,160382,-0.000139102,0.305881106,0.185026629,0.572134681,0.620920701,0.534631296,0.297987535,0.592928403,0.765712677,0.821239914,0.984742649
TRHDE,3422458,ILMN_1797063,1660523,0.000389196,-1.926484389,0.092253376,0.918665129,0.495935071,-2.097047474,0.18601906,0.036039038,0.852429815,0.174616166,0.989860096
TRHR,3111485,ILMN_1719393,60736,-0.000197711,-0.048811142,-0.147096238,0.466410009,0.501537152,-0.104652861,-0.29329081,0.916655429,0.769299877,0.96897596,0.984742649
TRIAP1,3474495,ILMN_1774083,2600184,-0.000122972,-0.261031115,0.255716609,0.453145675,0.349631283,-0.576042385,0.731389384,0.564612233,0.464541348,0.804057706,0.947368616
TRIB2,2470165,ILMN_1714700,2570328,-0.000189285,-0.121460607,-0.345632553,0.594677431,0.327263903,-0.204246203,-1.056127944,0.838169348,0.290909765,0.940224268,0.905552588
TRIB3,3873160,ILMN_1787815,1990630,0.000451014,-1.798393518,-0.52936954,0.964275715,0.336026959,-1.865020025,-1.575378184,0.062236622,0.115169177,0.245966317,0.762306614
TRIL,3043606,ILMN_1778755,5690239,-0.000120069,0.736191502,0.112049269,0.940536923,0.600056757,0.782735355,0.186731118,0.433819282,0.851871456,0.714923735,0.989860096
TRIM11,2459487,ILMN_1718619,3840356,0.000359814,-1.138667036,-0.288468691,0.676642564,0.376253051,-1.682819108,-0.766687978,0.092472004,0.443267053,0.311950629,0.946947767
TRIM16,3746845,ILMN_2339234,1740193,-0.000137399,0.242393599,-1.16007298,0.440717529,0.454974432,0.549997636,-2.549754226,0.582345348,0.010779888,0.814823669,0.377697222
TRIM17,2459587,ILMN_1698237,770056,-0.000193519,-0.018609413,0.830762734,0.755552191,0.532778963,-0.024630214,1.559300932,0.980350893,0.118925171,0.992458058,0.768966825
TRIM21,3360142,ILMN_1678054,6560075,-0.000123556,-0.307241936,-0.211480162,0.519541962,0.264946503,-0.591370782,-0.798199483,0.554298514,0.424754737,0.796207186,0.94322798
TRIM23,2859734,ILMN_1752741,1440543,-0.000147555,-0.321420327,0.374392316,0.434590831,0.392383024,-0.739592978,0.954150138,0.459581422,0.34000765,0.734878752,0.917515266
TRIM28,3844238,ILMN_1736575,3890600,0.000429614,-1.836160285,-0.288991717,0.986002279,0.358295204,-1.862227222,-0.806574339,0.062629174,0.419911763,0.246824883,0.942869141
TRIM29,3394660,ILMN_1688276,3370050,-0.000199381,0.368054253,0.702698491,1.070755673,0.491527936,0.34373318,1.429620656,0.731061283,0.152825924,0.890290365,0.807056403
TRIM35,3128954,ILMN_1740389,1780056,-0.000198582,-0.029130483,0.578737954,0.841519861,0.511301829,-0.034616512,1.13189103,0.972386904,0.25768025,0.989956583,0.890903184
TRIM37,3764680,ILMN_1711327,4640348,0.000166676,0.885250849,-0.042621406,0.690164301,0.426860346,1.28266682,-0.099848596,0.199667768,0.920464527,0.48803136,0.996858391
TRIM4,3063536,ILMN_2323385,2810674,-6.31E-05,-0.577916543,-0.169191564,0.596680473,0.23730765,-0.968552801,-0.712962956,0.332814801,0.47586868,0.633357289,0.949387089
TRIM42,2645207,ILMN_1718142,150367,-9.35E-05,-0.369496842,-0.16490864,0.666117194,0.604760199,-0.554702453,-0.272684347,0.579122793,0.785095868,0.812323254,0.984742649
TRIM44,3326842,ILMN_1796063,1300239,0.000795783,1.314982944,-0.392968371,0.588296531,0.292692897,2.235238311,-1.342596197,0.025445307,0.179402762,0.140778674,0.83708119
TRIM45,2430126,ILMN_1684352,6290431,-0.000196462,0.1701703,0.573824545,0.939768195,0.432023072,0.181076888,1.32822662,0.8563145,0.184103253,0.946979241,0.841816242
TRIM47,3771068,ILMN_1712708,840528,-0.000199384,-0.506221683,-0.543572274,1.10943507,0.534664587,-0.456287796,-1.016660328,0.648202684,0.309315045,0.853223965,0.908196835
TRIM48,3330551,ILMN_1762021,5290056,-0.000199562,0.018146768,-0.502515512,0.172122548,0.445909844,0.105429345,-1.126944197,0.916039324,0.259766075,0.968787655,0.892806961
TRIM50,3055765,ILMN_1700408,7200017,-0.000194918,0.188302115,-0.036668757,0.410257653,0.624306182,0.458985016,-0.058735213,0.646264704,0.953163011,0.852960462,0.996918682
TRIM52,2891092,ILMN_1754130,6130044,0.000498016,1.167968829,-0.442144231,0.631047676,0.416583867,1.850840868,-1.061357066,0.064250875,0.288527661,0.250638732,0.905552588
TRIM54,2474430,ILMN_1717915,3460068,5.07E-05,0.793543767,0.17182992,0.676226439,0.502157335,1.173488229,0.342183432,0.240655483,0.732212853,0.540622403,0.980451893
TRIM55,3101514,ILMN_1672479,130474,0.000394333,-1.519781798,-0.034751358,0.989958613,0.493405921,-1.535197308,-0.070431578,0.124798089,0.943850158,0.372836441,0.996918682
TRIM62,2405428,ILMN_1666852,6900553,0.000990788,1.820420475,-0.591945695,0.725890671,0.493712732,2.507843878,-1.198967854,0.012178193,0.230540445,0.08409583,0.875809234
TRIM63,2402536,ILMN_1702489,3890288,-0.00011475,-0.284272081,0.178621423,0.643093245,0.47769421,-0.442038668,0.373924196,0.658480176,0.708460715,0.858876067,0.978741625
TRIM65,3771091,ILMN_1764165,5310390,-0.000217226,-0.266085213,0.622141174,0.83191572,0.46349404,-0.319846358,1.342285166,0.749098051,0.179503551,0.898695967,0.83708119
TRIM67,2385146,ILMN_1667915,3610424,3.31E-06,-0.756083337,0.341863936,0.923868476,0.521407798,-0.818388501,0.655655587,0.413174046,0.512045751,0.698787669,0.955463166
TRIM68,3360189,ILMN_1694174,2370328,0.000498436,0.855884971,-0.39559001,0.499467688,0.383279297,1.713594276,-1.032119433,0.086664709,0.302016171,0.299597453,0.908196835
TRIM69,3592054,ILMN_1775537,4540095,-0.000200338,-0.022853781,-0.466120521,0.667876916,0.571959489,-0.034218552,-0.814953734,0.972704227,0.415098794,0.989956583,0.942752243
TRIM72,3656965,ILMN_1720717,4640598,-0.000199205,-0.097058769,0.165329569,0.52602266,0.51542895,-0.184514426,0.320761123,0.853617329,0.748391423,0.945934229,0.983890581
TRIM9,3564250,ILMN_1719254,2320398,-0.000191668,-0.380065552,-0.029763734,0.981714879,0.330973952,-0.387144536,-0.089927724,0.698665542,0.92834465,0.876512047,0.996858391
TRIML1,2755593,ILMN_1709877,6760332,-0.000161863,0.358364782,1.116154871,0.613343923,0.455496224,0.584280317,2.450415202,0.559057862,0.014269157,0.799895349,0.41003725
TRIML2,2797771,ILMN_1666893,510577,-0.000196825,0.065611091,-0.202008233,0.545526081,0.583228669,0.120271227,-0.346361973,0.904273086,0.729070699,0.964205884,0.979350581
TRIO,2802398,ILMN_1805792,5340576,-0.00018743,-0.115641217,0.919283182,0.745091865,0.43121851,-0.155203971,2.131826815,0.876666728,0.033021086,0.955178959,0.560428297
TRIP10,3818515,ILMN_2161746,430431,-0.000196835,0.044483509,-0.346450943,0.795923662,0.595507551,0.055889165,-0.581774223,0.955432316,0.560718769,0.983273179,0.961669621
TRIP11,3576812,ILMN_1658144,2760136,0.002285913,-1.90526923,-0.003748217,0.557502781,0.448681263,-3.417506232,-0.008353851,0.000636975,0.993334668,0.009642648,0.998242575
TRIP12,2602901,ILMN_1720241,6590441,0.00758358,4.224108236,0.428097873,0.687103436,0.283944942,6.147703551,1.507679162,8.47E-10,0.131636661,1.07E-07,0.782546506
TRIP13,2798915,ILMN_1796589,5700373,-1.36E-05,0.542977456,-0.007511604,0.791751642,0.415736982,0.685792649,-0.018068164,0.492875391,0.985584475,0.756512095,0.997150537
TRIP4,3597977,ILMN_1661173,3310332,0.000129645,0.985676897,0.212152791,0.63494712,0.432050486,1.552376357,0.491037039,0.120634935,0.623400251,0.365534561,0.967176757
TRIP6,3015911,ILMN_1713990,3130612,0.001374811,-2.520583354,0.117262907,0.942568186,0.433227505,-2.674165532,0.270672813,0.007515699,0.786642689,0.059355989,0.984742649
TRMT10A,2779335,ILMN_1741005,580521,0.000692164,-1.086493073,0.274316571,0.493728315,0.556449078,-2.200588948,0.492976953,0.0278103,0.622028872,0.147814376,0.967176757
TRMT10B,3169043,ILMN_1782513,1770196,0.001369105,1.525830873,-0.075011754,0.539768699,0.438862683,2.826823555,-0.170923064,0.004719733,0.864284261,0.042633268,0.990167622
TRMT11,2924619,ILMN_1717854,2680521,0.001093148,-1.507320533,-0.390611062,0.522547614,0.572403684,-2.884561122,-0.682404871,0.003936203,0.494982977,0.037613995,0.955463166
TRMT112,3376867,ILMN_1690802,5420398,0.00049989,-0.757295166,-0.312754402,0.42920994,0.205880546,-1.764393355,-1.519106145,0.077726293,0.12873578,0.279666117,0.776021086
TRMT12,3114600,ILMN_1809944,2510707,-9.40E-05,0.408600346,-0.249828562,0.503499518,0.362776013,0.811520829,-0.688657884,0.417104929,0.491038585,0.70128567,0.955463166
TRMT13,2348792,ILMN_1659786,4060669,0.000138497,-0.935230707,-0.303525247,0.659187334,0.316203375,-1.418763163,-0.959905146,0.156029861,0.337102956,0.426146832,0.915387315
TRMT1L,2447993,ILMN_2193498,2260521,-0.000190988,0.105491132,-0.51555698,0.70379115,0.408400011,0.149889824,-1.262382384,0.880857533,0.206811225,0.956438396,0.859251707
TRMT2A,3953033,ILMN_2310075,7150291,0.001333272,-3.804959818,-0.72460715,1.308957577,0.587650783,-2.906862594,-1.233057406,0.003666642,0.217554347,0.035754692,0.869397538
TRMT2B,4015602,ILMN_2041971,2750059,0.000566282,1.328591431,-0.056910503,0.764774969,0.54978766,1.737231846,-0.103513606,0.082407298,0.917555352,0.289622571,0.996858391
TRMT44,2717757,ILMN_1798129,1500327,0.00025752,-0.960093662,0.262153036,0.653007488,0.360296575,-1.4702644,0.727603465,0.141552532,0.466856359,0.402782398,0.94848568
TRMT5,3567469,ILMN_2167922,5960253,-1.73E-05,-0.529292689,-0.403131183,0.501138845,0.185572082,-1.056179728,-2.172369776,0.290936694,0.029827783,0.593899231,0.545409383
TRMT6,3896524,ILMN_1765085,4060280,0.00053758,1.230028701,-0.623192962,0.630601273,0.428173735,1.950564889,-1.455467516,0.051164135,0.145539877,0.217470131,0.799085442
TRMT61A,3553803,ILMN_1675577,4150484,-0.000163999,0.491270076,0.371934612,0.924065707,0.479083657,0.531639766,0.776345857,0.59499893,0.437544804,0.822515691,0.945458782
TRMT61B,2546285,ILMN_1706558,2490170,2.61E-05,0.630643218,-0.736297902,0.534728966,0.455987794,1.179369846,-1.614731603,0.238306561,0.106368831,0.537950424,0.750760882
TRMU,3949097,ILMN_1733703,3420097,0.002757333,-2.449118361,-0.062360153,0.623720513,0.494776652,-3.926627888,-0.126036977,8.73E-05,0.899702655,0.00197354,0.994210435
TRNAU1AP,2327542,ILMN_1732722,10626,0.000352106,1.042514794,-0.209089307,0.621951231,0.539437235,1.676200226,-0.387606368,0.093760953,0.698307356,0.314321608,0.977819216
TROAP,3413875,ILMN_1700337,4760646,-8.84E-05,-0.864833961,-1.320032068,1.209335735,0.486546678,-0.715131404,-2.713063571,0.474560949,0.006666432,0.745031875,0.326280986
TRPC3,2784177,ILMN_2094377,2450239,3.51E-05,1.142170118,0.428735127,0.760136256,0.609236653,1.502586029,0.703725104,0.133008429,0.481603983,0.388632788,0.951833361
TRPC4,3510126,ILMN_1782295,2070411,0.000828783,1.955340575,0.996187493,0.93881689,0.507113386,2.082770982,1.964427523,0.037322362,0.049480534,0.178322489,0.637802536
