Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
XYLT2,3726325,ILMN_1799815,7100220,0.001380899,0.004478659,-0.258948826,-0.042531893,0.091505112,0.022335057,-2.829883694,-1.904266161,0.004674895,0.05728349,0.018331431,0.288452175
YAE1D1,2998333,ILMN_1793508,4120309,0.001136833,0.000717919,-0.111185001,0.021412849,0.043005416,0.028146307,-2.585372085,0.76076939,0.00975519,0.44704991,0.034191401,0.777215695
YAF2,3451264,ILMN_1765606,4590593,-0.00019422,0.000925179,0.00336094,-0.020181365,0.054870314,0.023365269,0.061252426,-0.863733441,0.951160605,0.38802893,0.978172379,0.738664867
YARS2,3450180,ILMN_1782635,4570333,0.003181645,1.72E-05,0.23131782,-0.002459603,0.059395333,0.02088394,3.894545402,-0.117774867,9.97E-05,0.906279685,0.000622934,0.970942623
YBX2,3743571,ILMN_1755354,4070309,0.003292356,0.002762856,-0.2810557,-0.046174597,0.062224186,0.030902884,-4.51682403,-1.494184086,6.42E-06,0.135576209,5.18E-05,0.454434859
YBX3,3444252,ILMN_1782788,2320129,0.034408318,0.02701922,0.334256269,0.035174252,0.025536448,0.007422035,13.08938012,4.739165119,1.60E-38,2.60E-06,5.75E-36,0.000172143
YEATS4,3421523,ILMN_1801387,3370747,-7.56E-05,0.002738494,0.019639209,0.026466857,0.039449048,0.017792116,0.497837334,1.487560952,0.618620398,0.137315101,0.772874629,0.458450742
YES1,3795942,ILMN_1691466,2350397,-0.000194914,0.000176507,0.007266148,-0.009080329,0.053380705,0.024079123,0.136119366,-0.377103816,0.891732349,0.706210261,0.944345416,0.900282848
YIF1A,3378159,ILMN_1712975,4590494,0.000195646,0.017116892,-0.063107919,-0.067689416,0.058006732,0.018049727,-1.087941301,-3.750162863,0.276672992,0.000191265,0.46169638,0.005140525
YIF1B,3861326,ILMN_1702797,2000674,-0.000158556,0.000241874,-0.027962787,-0.018964986,0.068244197,0.042959727,-0.409746003,-0.441459641,0.682009677,0.659016021,0.820359923,0.882200608
YIPF1,2413484,ILMN_1803564,1400133,0.000679136,0.004956247,0.109984899,-0.0426999,0.056469501,0.021309694,1.947686757,-2.003778168,0.051507851,0.045477077,0.132991131,0.252900534
YIPF2,3850576,ILMN_1675106,2630132,-9.78E-05,0.003700767,0.075765429,0.055305837,0.072368734,0.031964349,1.046935939,1.730235034,0.29517928,0.084027154,0.481183756,0.358929424
YIPF3,2954646,ILMN_1673604,7380671,0.000258012,0.009210574,-0.083053494,-0.047564657,0.075989266,0.017370035,-1.092963499,-2.738316733,0.274462012,0.00633177,0.459023906,0.070580785
YIPF4,2476176,ILMN_2145760,7570719,0.001492005,0.003458191,-0.151079258,-0.049742171,0.058895791,0.029744156,-2.565196197,-1.672334236,0.010340402,0.094903388,0.035949753,0.378558564
YIPF5,2879509,ILMN_1810738,4180243,-0.000212013,0.001285489,-0.022676052,-0.030063518,0.05675917,0.029522229,-0.399513449,-1.018334996,0.689531828,0.308869105,0.824502958,0.672182177
YIPF6,3980035,ILMN_1803939,770142,0.000253855,0.027597415,0.057953645,0.076741703,0.039762678,0.016017078,1.457488492,4.79124242,0.145043826,2.02E-06,0.293842991,0.000140699
YIPF7,2767764,ILMN_1769144,2510093,-0.000140521,0.001132071,0.03374207,-0.026786833,0.048898959,0.028032779,0.690036571,-0.95555399,0.49020293,0.339626082,0.669114783,0.70016889
YKT6,2999816,ILMN_1695998,5090376,0.000608194,0.0083687,-0.101667022,0.065923637,0.061254821,0.02526873,-1.659739101,2.608901842,0.097029101,0.009276422,0.216638996,0.091798373
YME1L1,3282213,ILMN_1734316,4880348,-0.000198288,0.004315978,-0.000296473,-0.038991499,0.076253349,0.020860144,-0.003887997,-1.869186455,0.996897989,0.062012444,0.998555342,0.300847062
YPEL1,3954206,ILMN_1795338,5130288,0.000262945,0.000872271,0.08027742,-0.015043796,0.044911825,0.017938169,1.787445053,-0.838647262,0.073925593,0.401952344,0.176816872,0.749191917
YPEL2,3729052,ILMN_1677098,1110465,0.001977664,0.002210935,0.099126768,0.03097477,0.032600457,0.023181035,3.040655759,1.336211695,0.002372755,0.181912435,0.010292187,0.524412642
YPEL4,3374061,ILMN_1726624,3890082,0.000702867,0.002570903,0.109365035,0.045274167,0.054276533,0.031414526,2.014959869,1.441185725,0.043961803,0.149977483,0.117406853,0.477471247
YPEL5,2475628,ILMN_1711069,2680097,0.007294715,0.004922456,-0.33338563,0.026941508,0.057471448,0.013491688,-5.800891406,1.996896811,7.00E-09,0.046221485,9.84E-08,0.254626198
YTHDC2,2824483,ILMN_1725760,150605,0.00057938,0.000477727,-0.166892308,0.016084074,0.08297978,0.025920942,-2.011240678,0.620505005,0.044353131,0.535126461,0.118216154,0.825153483
YTHDF1,3913712,ILMN_1753885,2850441,-0.000222395,0.007538523,-0.028872216,-0.051328062,0.067542137,0.020739175,-0.427469685,-2.474932759,0.669055505,0.013560881,0.811706584,0.118391992
YTHDF2,2327630,ILMN_1730658,610543,0.000361213,0.00254771,0.087775759,-0.028600045,0.042725405,0.019935191,2.054416061,-1.43465113,0.039986843,0.151831231,0.109038573,0.480832151
YTHDF3,3100909,ILMN_1657470,4150240,0.00263736,2.32E-05,-0.311338137,0.002569248,0.074935839,0.018808626,-4.154729431,0.136599453,3.31E-05,0.891386517,0.000229005,0.966239484
YWHAB,3886639,ILMN_2277099,7380709,0.002710081,1.72E-07,0.205081073,0.000226239,0.057844751,0.01922548,3.545370493,0.011767646,0.000395618,0.990614333,0.002152457,0.996402564
YWHAG,3057650,ILMN_2228809,1770433,0.000865458,0.00037465,0.12545722,-0.010573687,0.060063111,0.019243503,2.088756604,-0.549467895,0.036779639,0.582858889,0.101626841,0.851127066
YWHAH,3943207,ILMN_1728512,4810653,0.004341049,0.001090558,0.209523649,-0.016388928,0.046763779,0.017475037,4.480468716,-0.93784796,7.61E-06,0.348644636,6.04E-05,0.707863162
YWHAQ,2539869,ILMN_1674385,3850131,0.001680273,0.000717162,0.158589657,-0.012115914,0.054468914,0.015934287,2.91156268,-0.760367505,0.003612016,0.447289876,0.014739177,0.777215695
YWHAZ,3146898,ILMN_1801928,4180343,-0.000236828,0.00499734,0.052404787,-0.031321987,0.041803386,0.015566696,1.253601493,-2.012115284,0.210044977,0.044588777,0.384108737,0.250189208
YY1,3551677,ILMN_1770892,610279,0.0011853,0.004736366,0.287750854,-0.034429542,0.10047923,0.017578851,2.863784428,-1.958577486,0.004203401,0.050557296,0.016759853,0.26825866
YY2,3971367,ILMN_1814994,1690072,-7.68E-05,1.96E-05,0.018410789,-0.004634828,0.049857455,0.036868145,0.369268538,-0.125713612,0.711943071,0.899994569,0.839259833,0.968297728
ZACN,3735392,ILMN_1783329,240747,-0.000188237,4.53E-05,-0.031726875,0.007706494,0.088218831,0.04034796,-0.359638355,0.191000832,0.71913265,0.848580088,0.843526568,0.954204578
ZAK,2515933,ILMN_1698803,3360431,0.006481532,0.004316516,0.307493765,0.050733861,0.056471878,0.027140518,5.445077759,1.86930338,5.42E-08,0.06199616,6.50E-07,0.300847062
ZAP70,2495187,ILMN_1719756,4780678,0.000284504,0.00400804,-0.119708908,-0.027669746,0.069747957,0.015363959,-1.71630703,-1.800951534,0.08616725,0.072138968,0.19811398,0.328903112
ZAR1,2726396,ILMN_1798807,7550475,-0.000184484,0.00163808,0.021932272,-0.032104289,0.073525266,0.027922294,0.298295723,-1.149772593,0.765489753,0.250628536,0.871958235,0.616650002
ZBBX,2704052,ILMN_1760503,5910241,-0.000210706,0.00015392,-0.043121856,-0.009128531,0.086460658,0.025922568,-0.498745402,-0.352146096,0.6179805,0.724834236,0.772555765,0.907544291
ZBED6CL,3031335,ILMN_1678863,4490608,-0.00019945,5.12E-05,0.003672348,0.004526665,0.06535135,0.022279475,0.05619391,0.20317645,0.955189558,0.839055912,0.980526111,0.952314509
ZBP1,3911177,ILMN_1765994,1260021,0.000115268,0.004960813,0.060180672,-0.019789224,0.052122867,0.009871384,1.154592518,-2.0047062,0.248312018,0.045377463,0.428981164,0.252796315
ZBTB10,3104698,ILMN_1673222,2370131,8.87E-05,0.008947354,-0.084379325,0.099178128,0.082188462,0.036753138,-1.026656579,2.698494129,0.304631423,0.007132602,0.491562833,0.077151529
ZBTB11,2686727,ILMN_1691395,6040379,0.000542224,0.000203275,0.166909329,0.007589217,0.070940322,0.018752887,2.352813232,0.404695945,0.018670182,0.685824127,0.058679107,0.892396566
ZBTB14,3797015,ILMN_1772522,1030324,0.000334157,0.002558352,0.072524618,0.03397464,0.052417636,0.023632015,1.38359193,1.437653092,0.166544655,0.150977468,0.324992639,0.479211239
ZBTB17,2397847,ILMN_1711048,4880397,0.000512533,0.006437381,-0.211499949,-0.043481056,0.1050738,0.01902398,-2.01287046,-2.285591997,0.044181287,0.02257495,0.117836324,0.164383632
ZBTB2,2979679,ILMN_1766247,50440,0.001878614,0.00130802,0.139090925,-0.025461554,0.04452642,0.024786518,3.123784189,-1.027234023,0.001795534,0.304663592,0.008043191,0.668153012
ZBTB25,3568310,ILMN_2048982,2030368,0.011635964,0.006566014,0.287917363,-0.05153325,0.040114282,0.022323398,7.177427809,-2.308485941,8.14E-13,0.021261396,2.11E-11,0.158452328
ZBTB3,3376121,ILMN_1689189,6200528,6.69E-05,0.008220586,-0.06144064,-0.061833156,0.068247878,0.023915446,-0.900257155,-2.585490391,0.368026386,0.009924203,0.559374111,0.096029595
ZBTB32,3830680,ILMN_1732981,7560273,0.000906795,0.001925232,-0.237404608,-0.032474548,0.097105412,0.026048669,-2.444813364,-1.246687417,0.014526691,0.212927356,0.047761698,0.566646343
ZBTB34,3189601,ILMN_1655206,1400059,0.00338765,3.33E-05,-0.139383503,0.00326679,0.035123342,0.019951247,-3.968400903,0.163738613,7.34E-05,0.86998398,0.000474251,0.959527362
ZBTB4,3743763,ILMN_1795905,2120441,0.001946925,0.003610556,-0.255840733,-0.030159801,0.080085897,0.017648377,-3.194579122,-1.708927735,0.00140897,0.087905704,0.006557779,0.36580408
ZBTB41,2449619,ILMN_1661189,6370750,0.003496182,0.001890444,-0.231975376,0.041749695,0.051725615,0.033795901,-4.484729243,1.235347911,7.46E-06,0.217113728,5.94E-05,0.571602377
ZBTB44,3398241,ILMN_1707481,5700020,0.015224095,0.001070383,0.450292266,0.017147467,0.053489294,0.018455572,8.418362453,0.929121422,4.92E-17,0.353145075,2.09E-15,0.712677634
ZBTB45,3872969,ILMN_1661484,2900255,0.007154138,0.006218238,-0.3725751,-0.046938124,0.060749356,0.020897912,-6.132988466,-2.246067633,9.28E-10,0.025009432,1.51E-08,0.175843478
ZBTB46,3914114,ILMN_1710092,7040521,0.000995855,0.005831832,0.250346067,-0.094961628,0.095036141,0.043666995,2.634219624,-2.174677424,0.00845885,0.029987017,0.030336055,0.19886822
ZBTB47,2619405,ILMN_1699440,990703,7.73E-05,0.000147372,0.108575536,-0.009841783,0.085261733,0.028562314,1.273438071,-0.344572325,0.202921304,0.730518968,0.374579538,0.910315777
ZBTB48,2318364,ILMN_1801101,5720154,0.009521779,0.017098318,-0.473641672,-0.07505321,0.067011851,0.020024405,-7.068028471,-3.748086857,1.79E-12,0.000192823,4.36E-11,0.005140525
ZBTB49,2716432,ILMN_2103388,290427,-1.01E-05,0.000112323,-0.061964747,0.007867327,0.062387369,0.026153428,-0.993225834,0.300814382,0.320647546,0.763644984,0.507860532,0.924313213
ZBTB7A,3846594,ILMN_1656118,240239,4.74E-05,0.003129838,0.151588818,0.028062017,0.116227547,0.017641738,1.304241731,1.590660581,0.192210674,0.112135544,0.359816471,0.411334138
ZBTB8OS,2405104,ILMN_2057399,1500364,-0.000186128,0.007430358,0.005836105,0.054211216,0.016298514,0.022064351,0.358075869,2.456959521,0.720301518,0.014252394,0.843863082,0.122006952
ZC2HC1A,3104323,ILMN_1789558,1990615,-0.000146493,0.001997397,-0.041164059,0.027179364,0.034167464,0.021402926,-1.204773597,1.269890135,0.228347228,0.204543939,0.405419787,0.553804351
ZC2HC1C,3544441,ILMN_1686043,4070079,-0.000207591,0.000128282,0.008226594,-0.011022378,0.052329299,0.034286507,0.157208173,-0.321478608,0.875087079,0.747943278,0.935071322,0.916837834
ZC3H11A,2375810,ILMN_1715574,4850072,0.003314358,2.24E-07,0.202247612,-0.00030627,0.051482778,0.022787785,3.928451801,-0.013440089,8.66E-05,0.989280497,0.000549749,0.996005912
ZC3H12A,2330687,ILMN_1672295,2490017,0.003494439,0.000659325,-0.241566185,-0.014059324,0.057636501,0.019284758,-4.191201425,-0.729038114,2.82E-05,0.466221153,0.000197379,0.78879647
ZC3H13,3512769,ILMN_1763732,3830554,0.006750693,0.000469482,-0.257084106,-0.018311654,0.044530773,0.029769052,-5.773178628,-0.61512387,8.24E-09,0.53867198,1.14E-07,0.827639307
ZC3H14,3547610,ILMN_1686414,6220682,0.001598446,0.003304848,0.220306448,-0.0451745,0.082847143,0.027634861,2.659191862,-1.634692467,0.00785758,0.102561205,0.02855363,0.394078041
ZC3H18,3673515,ILMN_1658834,2320279,0.00062089,0.000669556,-0.201596466,0.014744556,0.092549202,0.020069428,-2.178262608,0.734677457,0.029432641,0.462780941,0.085010383,0.787976592
ZC3H3,3157460,ILMN_1702389,4760538,2.03E-06,0.019203056,-0.095668979,-0.076174688,0.111411721,0.019153923,-0.858697611,-3.976975698,0.390548164,7.70E-05,0.580713892,0.00258454
ZC3H6,2500722,ILMN_1660852,4780041,-0.000140027,0.000670856,0.038014587,-0.024875916,0.068180885,0.033826803,0.55755491,-0.735390691,0.577173091,0.462346854,0.743843395,0.78779406
ZC3H7A,3680524,ILMN_1693227,4830050,0.001825759,0.003506679,0.203718382,-0.035789456,0.07041976,0.021251831,2.892915035,-1.684064631,0.003833184,0.092613084,0.015499956,0.374995854
ZC3H7B,3946762,ILMN_1685873,4280068,-9.63E-05,0.000599992,-0.091291686,0.027154443,0.120636966,0.03904653,-0.756747199,0.69543804,0.449236669,0.48701064,0.633672573,0.800501734
ZC3H8,2571217,ILMN_1657837,6270524,0.001330248,0.000176506,0.148499111,-0.010336715,0.054230055,0.027410815,2.738317565,-0.37710353,0.006197115,0.706210473,0.023191067,0.900282848
ZC3HAV1L,3075531,ILMN_2226753,2190554,0.000917313,0.000687142,-0.102698338,0.022709134,0.048849305,0.030511952,-2.102350035,0.744270126,0.035572057,0.456961773,0.099069846,0.78393926
ZC3HC1,3072368,ILMN_1761479,4780519,0.000943788,0.003570826,0.190116525,-0.041869566,0.078042009,0.024636974,2.436079318,-1.699460624,0.014881804,0.089674812,0.048690127,0.369219841
ZCCHC10,2875634,ILMN_2213680,6590477,0.00177216,0.000767151,-0.167562874,0.031716117,0.048323535,0.040328513,-3.467521038,0.786444,0.000529668,0.43187243,0.002791994,0.76845291
ZCCHC13,3981931,ILMN_1658074,1190093,-0.000196941,0.00214462,0.011160069,0.049442883,0.0420847,0.037571445,0.265181148,1.315969693,0.790880751,0.188613163,0.888685135,0.533785659
ZCCHC14,3703665,ILMN_1743456,2710402,-5.64E-05,0.001990647,0.062106264,-0.028358614,0.077543182,0.02236946,0.800924892,-1.267737977,0.423212845,0.205311265,0.609722896,0.554877168
ZCCHC17,2328236,ILMN_1761844,2450280,-0.00015744,0.010477754,-0.028080097,0.058156486,0.052563282,0.019897789,-0.534215056,2.922761192,0.593216292,0.003580834,0.755664784,0.047312554
ZCCHC2,3791341,ILMN_1714402,2190397,0.000110039,0.000722071,0.040924422,0.02246406,0.043475477,0.029442994,0.941321982,0.762967933,0.346584951,0.445738461,0.537065509,0.776663112
ZCCHC24,3296981,ILMN_1754660,6110195,-0.00020043,0.000974557,-0.006637059,-0.021575071,0.072985666,0.024337136,-0.090936472,-0.886508212,0.92754668,0.375646888,0.966469041,0.729809662
ZCCHC3,3873102,ILMN_1786852,1820195,0.000117223,0.004095088,-0.082109352,-0.044134953,0.066009766,0.024243386,-1.243897039,-1.820494641,0.213595251,0.069108742,0.388501551,0.322929888
ZCCHC4,2721809,ILMN_1693245,3450592,0.001838026,1.16E-06,-0.171320344,-0.000858514,0.057127266,0.028142237,-2.998924236,-0.030506241,0.00272257,0.975671975,0.011563965,0.992390251
ZCCHC7,3168700,ILMN_1744980,4900193,0.005077375,0.002684028,-0.311724351,0.025475696,0.062542079,0.017299248,-4.98423393,1.472647599,6.43E-07,0.141293638,6.37E-06,0.463794154
ZCCHC8,3475679,ILMN_1792092,2760041,0.001839597,0.006163021,0.190461517,-0.056887868,0.063158949,0.025441781,3.01559034,-2.236001768,0.002577569,0.025664688,0.011037566,0.179073243
ZCCHC9,2818079,ILMN_1723007,940338,-6.09E-05,0.000764775,-0.050830505,0.015275668,0.073593221,0.019453892,-0.690695479,0.785224264,0.489788707,0.432586636,0.668908089,0.769147998
ZCRB1,3451318,ILMN_1659082,1990639,-0.000144013,2.07E-05,-0.028136265,0.00347515,0.045854722,0.026889938,-0.6135958,0.129236063,0.539510123,0.897207827,0.713889604,0.967459103
ZDHHC1,3695648,ILMN_2094313,3370093,-0.000130427,0.000604865,-0.057548484,0.016840563,0.100956344,0.024117952,-0.570033362,0.698258402,0.568680453,0.48524651,0.73675943,0.798932725
ZDHHC11,2845474,ILMN_1693411,4560500,-0.000205681,5.62E-05,-0.051636275,0.00637207,0.08770037,0.029946479,-0.588780579,0.212781961,0.556034835,0.83155872,0.726547361,0.950869231
ZDHHC12,3226644,ILMN_1703370,580204,0.001234483,0.004261142,-0.235474732,-0.039147728,0.103787152,0.021078721,-2.268823536,-1.857215518,0.023321118,0.063698512,0.07041881,0.305925496
ZDHHC13,3322958,ILMN_1785831,5550524,0.000739587,0.000679227,-0.141787077,0.018757354,0.061111211,0.025348872,-2.320148387,0.739968004,0.02037255,0.459566446,0.06307223,0.785946022
ZDHHC14,2933175,ILMN_2309926,7610091,-0.000169353,0.001063853,0.03443918,-0.020835092,0.051697708,0.022493308,0.666164558,-0.92627958,0.505336383,0.354618578,0.684191395,0.713486501
ZDHHC15,4013018,ILMN_1737320,5870129,0.000245371,0.000220979,-0.103758733,-0.016413644,0.069051353,0.038898992,-1.50263141,-0.421955515,0.132996708,0.673186492,0.275126236,0.887730395
ZDHHC16,3259836,ILMN_2362457,1770358,0.008994453,0.000697428,0.432030782,-0.018596352,0.06564993,0.024800938,6.580826288,-0.749824546,5.15E-11,0.453611236,1.02E-09,0.782905558
ZDHHC17,3423184,ILMN_1697153,5890047,0.01586556,0.000405155,-0.543306184,0.009212233,0.060331151,0.016121922,-9.005400561,0.571410339,2.99E-19,0.567904156,1.74E-17,0.843907397
ZDHHC18,2326749,ILMN_1668270,540274,0.016190688,0.009326618,-0.557329819,-0.038989129,0.064090387,0.014148549,-8.695997067,-2.755698013,4.59E-18,0.006008391,2.28E-16,0.067854837
ZDHHC19,2712694,ILMN_1766896,830615,-0.000198112,0.00166318,-0.001770768,-0.021843483,0.100744686,0.018853919,-0.017576786,-1.158564562,0.985977171,0.247027131,0.994311232,0.611855484
ZDHHC2,3087501,ILMN_1769783,2470243,0.028508561,0.001534068,0.41112845,0.023614977,0.033894055,0.021224954,12.12981018,1.112604401,2.13E-33,0.266258678,4.67E-31,0.633073613
ZDHHC20,3504691,ILMN_1654141,1780050,0.001483766,0.002652014,0.141085267,0.039093407,0.050635935,0.026706582,2.78626762,1.463811684,0.005351804,0.143692395,0.020524903,0.467279051
ZDHHC22,3572929,ILMN_1654606,5490161,-0.000137234,8.78E-07,0.015124505,0.000977822,0.041112401,0.036765596,0.367881814,0.026596101,0.712976794,0.978789431,0.83982115,0.993142263
ZDHHC23,2636695,ILMN_1736901,6590523,8.57E-05,0.001147094,0.077123417,0.024808436,0.066217322,0.02579157,1.164701532,0.961881554,0.244194899,0.336439831,0.424548915,0.697779684
ZDHHC24,3378320,ILMN_1687626,3290270,-0.000161298,0.005634489,-0.052684653,-0.050787002,0.079947217,0.023761965,-0.658992964,-2.137323278,0.509930362,0.032916112,0.688246065,0.208716998
ZDHHC6,3307120,ILMN_1739659,6940445,4.46E-05,0.005856865,-0.108645412,-0.049596858,0.06735962,0.022757416,-1.612916061,-2.179371275,0.106825291,0.02963533,0.233422541,0.197295981
ZDHHC8,3937252,ILMN_1789492,4590154,0.003508494,0.013193722,-0.473515126,-0.064021575,0.102200547,0.019489397,-4.633195617,-3.284943849,3.69E-06,0.001070619,3.13E-05,0.019606321
ZDHHC8P1,3954691,ILMN_1812549,5570193,-0.000154155,0.000620938,-0.03553481,-0.022415946,0.048313049,0.031684139,-0.735511633,-0.707481632,0.462062149,0.479501688,0.644501551,0.796027815
ZER1,3226661,ILMN_1654032,2970324,0.030154809,0.000227364,0.529573098,0.010064366,0.04264459,0.02351433,12.41829506,0.428009881,6.70E-35,0.668775015,1.61E-32,0.88635492
ZFAND1,3142519,ILMN_1730907,7000037,0.008859321,0.010472018,-0.297381492,0.058104064,0.042830295,0.019885364,-6.943251137,2.921951248,4.32E-12,0.003590045,1.00E-10,0.047330462
ZFAND3,2905664,ILMN_1720053,1400309,0.000611087,0.006714757,0.147866997,-0.050196828,0.074581308,0.021500447,1.982628101,-2.334687617,0.047463143,0.019840373,0.124739557,0.152278022
ZFAND5,3209623,ILMN_1795228,6620753,-0.000197065,0.000435742,-0.00113446,-0.007960121,0.048382712,0.013432601,-0.02344763,-0.592597127,0.98129414,0.553641363,0.992495751,0.835488845
ZFAND6,3603884,ILMN_2156953,4810674,0.004205232,2.81E-05,-0.231225772,0.002673292,0.050082873,0.01777141,-4.61686318,0.15042653,3.99E-06,0.880471261,3.35E-05,0.963789759
ZFC3H1,3462094,ILMN_1803590,3940451,0.006074686,9.11E-07,-0.360951176,-0.000525332,0.068453568,0.019390137,-5.272934475,-0.027092725,1.40E-07,0.978393466,1.57E-06,0.992979135
ZFHX2,3557593,ILMN_1717677,2370484,-0.000190878,0.003786177,0.019223745,0.063798485,0.072628917,0.036452672,0.264684455,1.750173083,0.791263366,0.080524699,0.888769907,0.350044236
ZFHX3,3698256,ILMN_1808587,4050746,0.001383027,0.001043815,0.251556223,-0.018552241,0.107922706,0.020220328,2.330892486,-0.917504454,0.019798233,0.359193016,0.061566117,0.718349372
ZFP1,3668898,ILMN_2133936,2100333,-3.84E-05,0.000438917,0.049454169,0.014990091,0.056905692,0.025203882,0.869054867,0.594753256,0.384858463,0.552199789,0.574878453,0.834736057
ZFP112,3864847,ILMN_1815885,6060477,0.00022518,0.000339856,-0.065441261,0.014376466,0.054675247,0.027471589,-1.196908389,0.523321263,0.231398504,0.600915617,0.409329414,0.85794232
ZFP28,3842794,ILMN_1766544,3130202,0.000209796,1.99E-05,-0.106087863,-0.005144962,0.067173976,0.040669441,-1.57930003,-0.126506821,0.114329947,0.899366922,0.245969623,0.968297728
ZFP30,3860954,ILMN_1742976,6940427,0.001243586,0.002737412,-0.134891343,0.036209412,0.05742039,0.024346289,-2.349188923,1.487266157,0.018852717,0.137392898,0.059144817,0.458459638
ZFP36,3832978,ILMN_1720829,2900348,0.007379178,0.021294792,-0.346802384,-0.05618457,0.052828663,0.013399228,-6.564663292,-4.193119838,5.74E-11,3.10E-05,1.12E-09,0.001274915
ZFP36L1,3569754,ILMN_1675448,830164,1.49E-05,0.001835845,0.062256363,-0.012318135,0.064353259,0.010118899,0.967415853,-1.217339388,0.333382561,0.223883587,0.522284848,0.580296241
ZFP36L2,2550522,ILMN_2150258,7050300,0.002971601,0.020881375,-0.323608799,-0.049192924,0.080004629,0.011850261,-4.044875934,-4.151210057,5.31E-05,3.71E-05,0.000352753,0.001460964
ZFP37,3221277,ILMN_1793578,1510674,0.000311459,0.003773431,-0.102118353,0.057950858,0.059486989,0.03316762,-1.716650222,1.747211813,0.086104483,0.081037255,0.198045241,0.351385003
ZFP69,2331937,ILMN_1681367,6060392,0.004525133,5.07E-05,0.245741454,-0.005513388,0.048630948,0.027293972,5.053190736,-0.202000207,4.50E-07,0.839975001,4.58E-06,0.952314509
ZFP69B,2331903,ILMN_1799086,6420435,-0.000197361,1.62E-05,0.000242592,-0.003063038,0.043230133,0.026812107,0.005611636,-0.114240853,0.995522807,0.909079487,0.998173559,0.972255953
ZFP82,3860410,ILMN_1740490,2470142,3.81E-05,0.000551557,-0.045724881,-0.01594234,0.041866078,0.023910198,-1.092170164,-0.666759018,0.274810466,0.505144841,0.459415388,0.809298923
ZFP90,3666282,ILMN_1684628,5900286,-0.000113466,0.002929492,-0.025258739,-0.026690394,0.039531614,0.017345717,-0.638950351,-1.538731084,0.522884238,0.124319919,0.700161692,0.434424203
ZFPL1,3334831,ILMN_1693039,4670121,0.002198061,0.001445072,-0.225508849,-0.027883457,0.067570941,0.02582293,-3.337364326,-1.079794478,0.000851893,0.280604025,0.004226145,0.645980531
ZFPM1,3673369,ILMN_1651438,7320494,0.000772974,0.003960712,-0.226709265,-0.031615722,0.118054869,0.017660065,-1.920372004,-1.790238105,0.054867239,0.073845868,0.140014873,0.332911348
ZFPM2,3110789,ILMN_1814077,3170280,-0.000148697,0.000666858,-0.082718836,-0.02120384,0.061826509,0.0289198,-1.337918605,-0.733194567,0.180983274,0.463684182,0.344325284,0.787982683
ZFYVE1,3571248,ILMN_2267084,5890601,-4.82E-05,0.002864076,0.070791898,-0.044778928,0.082582319,0.029432773,0.857228268,-1.521396853,0.391359461,0.128609923,0.58134634,0.442153944
ZFYVE19,3590129,ILMN_1780698,1820035,-4.69E-05,0.005792192,0.060361662,0.052812076,0.088005181,0.02436853,0.68588759,2.167224541,0.492815513,0.030552809,0.671605336,0.200961435
ZFYVE20,2664123,ILMN_1799890,2140364,7.32E-05,0.003594503,0.090998358,-0.043405517,0.068789355,0.025456157,1.322855235,-1.705108833,0.185943481,0.088615914,0.351304319,0.367396844
ZFYVE21,3553947,ILMN_2197030,380594,-3.03E-05,0.000268879,0.038060287,0.011929603,0.062948626,0.025629754,0.604624587,0.465459131,0.545455657,0.641746854,0.718410828,0.875205293
ZFYVE26,3569441,ILMN_1798061,5890241,0.003597807,0.001777369,0.415101977,-0.02145522,0.100861495,0.017912866,4.11556439,-1.197754766,3.92E-05,0.231416179,0.00026729,0.591173406
ZFYVE9,2336302,ILMN_1695128,3140082,0.001775124,0.006295763,0.204445566,0.064593565,0.067555199,0.028579622,3.026348357,2.260126624,0.002487759,0.024118558,0.010710076,0.172377594
ZG16,3655621,ILMN_1670376,6270332,-0.000131365,8.98E-05,-0.032512163,0.008105443,0.038109593,0.030139326,-0.853122801,0.268932452,0.393631709,0.788060569,0.583845011,0.932455799
ZG16B,3645359,ILMN_1753139,4590438,-0.000228848,2.46E-07,-0.012539822,0.000397982,0.054736457,0.028281077,-0.229094509,0.014072384,0.818804748,0.988776225,0.906190045,0.996005912
ZHX3,3906062,ILMN_1774387,3460270,0.002550114,0.00010971,0.320572191,0.007316687,0.091254395,0.024610947,3.512950697,0.297294,0.000447044,0.766329887,0.002401641,0.925314274
ZIC2,3498780,ILMN_1696339,510368,0.002320798,2.55E-05,-0.409111726,0.003563168,0.111831733,0.024856036,-3.658279409,0.143352212,0.000256505,0.886053101,0.001456593,0.96489342
ZIC5,3522914,ILMN_1783881,4120528,-5.05E-05,0.003385457,-0.056868467,0.046857581,0.08958257,0.028319838,-0.634816209,1.654585095,0.525577078,0.09845505,0.702129023,0.385730117
ZIM3,3872138,ILMN_1794353,5310196,-0.00010944,4.77E-07,0.038562746,0.000576204,0.058374317,0.029381441,0.660611519,0.019611171,0.508891642,0.984359117,0.68750923,0.994723546
ZKSCAN1,3015147,ILMN_2139052,870128,0.001522629,0.002293403,0.20017591,-0.030736072,0.066743676,0.022583971,2.999174159,-1.360968465,0.002720342,0.173959764,0.011558575,0.513023778
