-508.88552,-319.41085,-251.09075,
259.72362,299.62922,315.74330,
265.24472,85.08496,72.49982,
-651.43736,-768.66344,-697.02486,
383.94168,489.45421,407.32988,
256.26569,427.17847,552.16527,
-208.87431,-47.92423,52.64711,
26.50734,56.77466,49.44480,
-345.32854,-331.44968,-273.67276,
80.88358,-106.61259,-217.35463,
-116.12373,-243.02477,-269.42396,
-63.83816,-67.84482,-94.96093,
-224.75922,-212.31694,-286.81367,
285.40557,379.63981,464.54994,
31.45927,-250.48740,-175.24505,
17.96457,-3.39378,-100.04814,
383.18869,143.77786,-89.43925,
731.43439,660.91218,513.38518,
440.85200,417.08175,270.58419,
-560.77685,-443.12144,-328.09954,
-114.02244,95.98438,324.56419,
744.21358,684.84149,566.37575,
11.32474,-47.89696,-96.09766,
-169.26072,-170.44012,-162.97512,
-65.31176,47.00855,39.22733,
75.87354,61.77121,66.84296,
-269.04540,-95.82231,64.79563,
-393.16035,-311.67004,-323.64061,
-149.25209,-76.65657,-3.81751,
51.25030,142.30229,151.91454,
27.08905,23.33290,-108.46285,
545.76142,448.58923,275.70914,
-462.48776,-532.82768,-657.14935,
-374.03666,-282.33169,-122.55271,
-317.14994,-336.05716,-413.40761,
-675.97393,-679.31262,-530.04622,
-73.69025,-81.20682,-51.85111,
184.67205,169.24801,253.51417,
-34.84239,-178.46586,-282.69129,
226.14465,62.05771,-33.97653,
-31.48928,-6.01839,85.82503,
79.22180,79.96755,81.54875,
-216.86672,-230.37546,-267.85362,
165.01808,164.54698,177.83047,
-551.42517,-558.21679,-377.54859,
382.69849,335.88686,193.87938,
349.67575,334.03042,294.76797,
-348.28415,-131.29871,-341.13720,
-294.82457,-287.84780,-244.88410,
639.73305,695.97073,625.64773,
-406.79230,-354.26073,-513.79917,
-75.66891,-157.12414,-189.47255,
-43.19433,-202.27725,-246.51884,
-774.20156,-810.88133,-651.36678,
-267.50295,-176.17479,-253.58908,
-659.02010,-547.85274,-320.02375,
-477.08347,-474.28664,-455.97923,
454.31084,467.82764,373.84676,
558.48453,452.38959,284.76582,
-205.28521,-416.05355,-602.11170,
-1172.69492,-1169.19909,-1085.08444,
-239.23250,-274.38436,-248.34099,
-169.09135,-406.34147,-647.66780,
-307.75494,-458.72036,-500.07551,
188.58882,259.22107,362.37919,
-251.04542,13.34857,224.83991,
109.23041,240.53371,229.62772,
182.34764,255.77359,202.79783,
-634.71127,-622.66052,-538.20821,
-209.06941,-183.55410,-156.07030,
-107.89256,-106.31103,-313.14237,
180.98407,26.70896,-122.71953,
177.71375,-18.56316,33.16969,
-332.66249,-243.52128,-67.83980,
-457.56951,-307.09581,-227.27811,
-154.10892,-236.51013,-259.08289,
-600.46175,-440.20729,-210.85181,
-435.06871,-315.89511,-87.69347,
35.80017,105.63791,256.81153,
1027.11665,773.65474,559.40176,
-90.72201,-152.91382,-51.76020,
-916.18784,-677.14540,-350.96733,
-34.59037,207.72609,321.28829,
397.85858,193.74815,-159.21940,
-413.50845,-572.20426,-503.24010,
1302.82493,1198.50782,835.83896,
1224.70684,1342.07148,1349.95945,
-317.36670,-240.93109,-454.64518,
-739.69878,-877.72606,-939.54675,
-51.25098,-32.02548,-30.25700,
27.16152,-49.07535,-163.86566,
-54.14848,-145.18337,-220.44853,
232.36958,182.17779,294.78713,
41.19652,92.55861,192.16575,
-291.57363,-94.17581,281.40055,
-238.81517,-154.80248,-159.63884,
-169.60672,-40.66200,-24.29388,
-518.97965,-457.87172,-538.01956,
-310.50575,-332.21578,-335.98110,
43.20742,347.80671,379.41950,
-224.23506,-221.30288,-455.80107,
47.86013,-43.31118,-118.61108,
-320.47249,-388.47847,-283.59180,
-557.93672,-605.13003,-578.04814,
-629.12385,-573.69886,-591.34133,
-362.52920,-437.19953,-425.65179,
-129.50325,95.85868,288.58413,
-477.72142,-503.30044,-324.81333,
41.55961,-94.29534,-131.09713,
678.13168,431.49569,201.94306,
-177.62871,-462.15324,-536.58993,
-1262.00478,-1131.44167,-865.12898,
-543.48099,-469.70144,-506.77945,
-330.55800,-531.86837,-652.55386,
-221.46268,-342.01307,-290.31683,
383.66731,439.04859,382.85866,
906.41225,1061.25855,1025.54471,
338.18678,273.18753,131.29166,
-76.57113,-369.30645,-673.79906,
-497.21598,-489.96504,-482.70049,
-452.72475,-565.94206,-576.49720,
-66.98972,-166.44042,-249.61866,
56.16935,-119.10400,-267.47665,
-152.77592,-158.33216,-86.31826,
17.96971,274.64118,578.83673,
-755.05532,-624.57470,-512.31187,
-500.80180,-532.79512,-596.92838,
-511.97765,-528.34513,-493.71118,
515.96372,544.05758,553.88993,
-214.25443,78.71614,223.83254,
125.92513,160.47577,167.18893,
-84.74534,-47.19252,0.39580,
101.18083,146.94887,266.07075,
-358.69681,-567.54703,-759.04003,
-295.54980,-250.28835,-348.39670,
65.95498,-74.89347,-211.29265,
-63.20713,103.13827,240.46738,
-94.94191,-221.43204,-111.38285,
511.35197,381.52615,231.50502,
-513.31918,-581.10351,-601.84968,
-362.37622,-459.23709,-392.06311,
-109.95594,-237.78560,-328.53463,
32.99446,-161.47013,-302.83065,
206.92144,200.22910,191.65659,
196.19025,220.30842,468.51273,
-198.23930,-180.02727,-189.20756,
279.31582,214.45438,113.20588,
-23.74026,-96.31562,76.61946,
130.80181,62.16445,12.80934,
113.89463,144.04555,230.20974,
278.89950,203.71675,219.11585,
-738.80373,-682.15531,-543.11633,
-78.40501,106.28146,262.04127,
-37.15179,-154.77784,-339.10180,
-404.01410,-532.80960,-586.00888,
634.68760,493.43576,205.66364,
590.27523,863.23567,961.32420,
-197.09487,-362.19237,-537.78117,
393.04269,213.04267,-51.55784,
-512.20719,-429.56551,-401.76435,
-221.27974,-299.20678,-284.31693,
338.25534,357.97100,341.21407,
256.16177,60.61421,-110.46404,
112.90988,150.81887,185.45088,
492.77607,614.54924,796.29817,
-306.51667,-325.29802,-326.35013,
-104.32192,9.90845,119.55023,
-461.68409,-518.98553,-391.39328,
452.32148,440.13672,398.99222,
147.56338,265.29504,264.67545,
-314.18829,-346.99173,-393.04242,
-295.01747,-240.01828,-164.29798,
-366.83010,-348.92207,-172.52786,
-684.43052,-883.53996,-973.23404,
-420.12118,-538.33705,-538.76206,
-132.42953,-134.15860,-204.68844,
272.49041,507.24183,590.12578,
275.81870,356.29804,328.84551,
-209.62100,-266.49073,-296.65946,
-263.20284,-302.48388,-282.58161,
53.30656,-8.22898,-32.68266,
94.07778,48.82357,0.56732,
326.77582,170.28694,67.35912,
48.87738,101.14938,198.72004,
336.44448,570.11957,720.07543,
-301.63863,27.68260,415.71819,
-711.42611,-662.45928,-686.71524,
-581.38801,-567.98560,-643.64142,
-173.22597,-100.00800,-22.80060,
239.26936,428.31088,398.93530,
-117.34045,160.03795,77.80956,
818.16901,783.16303,648.11103,
47.26770,-4.51706,105.41003,
-136.41895,-93.07744,-78.22997,
-181.77953,-328.52868,-492.12699,
-236.95288,-362.54370,-351.70090,
231.46060,72.37433,34.60228,
960.15814,1118.19836,1238.90184,
-761.13390,-762.68825,-634.39987,
194.58199,-34.74986,-80.12429,
268.03702,243.67551,322.90498,
-111.59579,-99.74517,-36.42929,
121.77202,240.52571,111.02915,
591.37028,638.55973,584.25265,
-85.17408,-125.05725,-97.45528,
139.29244,203.29256,324.53136,
209.66198,14.32888,-148.17741,
252.02567,279.29268,215.52014,
-357.89217,-476.35529,-510.65243,
563.10486,404.26150,307.63449,
-64.04036,46.18064,11.18373,
-707.52488,-528.18889,-253.41123,
676.03624,827.35544,1022.25088,
354.09767,182.78639,-41.60419,
-218.19097,-452.02749,-711.26633,
1052.43216,1020.97103,858.13589,
211.14910,88.87922,-11.42395,
219.61333,351.69942,118.75485,
-405.37596,-187.24178,6.89669,
26.26623,-31.90342,-86.44685,
-431.62800,-364.31741,-234.34404,
314.19828,241.11275,146.04385,
-186.82299,-189.73083,-376.77553,
511.02927,717.85555,874.52803,
344.68597,335.90558,476.79028,
-627.34832,-441.02436,-121.51327,
25.63118,-150.84907,-293.37989,
415.73625,451.66313,469.77774,
-604.14905,-528.14908,-396.76053,
102.59079,-45.56162,-55.79214,
399.81527,442.71051,464.68546,
-245.42420,-266.91972,-263.94559,
-223.85228,117.23155,233.68880,
462.60349,565.10560,536.23712,
-595.11871,-866.10305,-910.26648,
-297.74699,-462.99847,-538.25134,
993.71887,683.20138,463.07414,
245.89065,273.18124,182.23298,
-276.82341,-297.52517,-336.53697,
68.46877,162.27320,266.14310,
63.01610,274.97557,287.69043,
267.06087,415.31081,518.65149,
679.96325,758.78402,962.78277,
398.72493,437.46964,369.95970,
-41.76613,-92.75396,-175.96147,
93.69155,-57.48027,-201.21106,
38.23930,-74.86459,-73.92960,
-102.34846,-72.74001,49.97720,
453.49054,513.55126,553.74645,
212.51034,240.73183,287.25344,
-248.54471,-301.62962,-154.39101,
-534.69737,-289.89533,9.36120,
268.79833,261.27896,182.03515,
-41.44614,-189.37695,-352.02661,
479.18802,374.28036,277.26857,
484.62709,396.99515,217.96264,
39.97806,69.52267,58.61429,
-101.45596,-241.97956,-297.67880,
340.51437,419.72603,404.56919,
-246.28068,-187.09239,-62.81056,
483.05608,518.11585,704.29372,
173.41976,274.83711,328.26421,
-6.73483,173.26734,158.65707,
974.65536,1150.50426,1084.67842,
558.84677,403.85501,511.79083,
-192.07372,-233.81991,-157.90351,
910.86021,484.61327,166.15719,
283.86719,358.02310,445.13084,
-136.81513,-257.01539,-342.15055,
131.27957,189.40196,215.22999,
-154.02889,4.22424,-51.96512,
154.84064,169.26608,175.85768,
663.14917,617.46591,760.24614,
83.86578,17.79369,-99.73394,
386.74405,336.06852,111.63758,
823.28487,654.12085,356.57064,
429.61121,516.95436,578.88254,
-328.43952,-269.04839,-309.57605,
-573.54599,-385.53199,-156.97271,
-305.26743,-107.30812,117.11610,
348.42142,359.93921,439.99456,
541.96063,582.31196,536.40103,
-120.55800,-59.89545,-131.31483,
77.01307,169.08388,246.94264,
484.88432,614.53140,470.36357,
-489.96252,-284.63751,52.30010,
-529.72097,-613.72265,-628.10530,
329.72779,137.41425,181.28471,
394.26401,314.99883,172.83670,
200.63273,-42.05019,-185.68094,
-372.09577,-332.19494,-318.05569,
-249.68660,-317.24536,-331.20255,
303.99018,268.89501,276.95137,
64.71951,12.72909,-31.37492,
-100.29021,-71.37383,-17.90080,
450.89286,616.57029,751.09604,
-271.67084,-406.56638,-503.24439,
-175.49895,-10.81804,-153.65680,
-975.29223,-617.44803,-222.14749,
582.38378,615.97095,564.47816,
54.20530,280.46494,268.37568,
639.19815,641.25980,581.23360,
46.82935,-20.72954,-30.64369,
-500.56151,-434.99516,-285.72804,
48.06151,150.29841,52.70780,
-25.35871,-47.36628,-0.35760,
-599.15022,-470.84557,-307.78736,
-272.35593,-160.24809,-77.04579,
-116.58110,79.59851,290.77608,
-32.57061,-53.12108,-52.61552,
-101.55525,-247.05610,-161.67309,
-139.25718,-186.15201,-219.33189,
-835.88637,-709.94843,-879.97776,
102.17649,261.06273,414.58482,
-151.79414,-232.53129,61.39375,
-774.69187,-793.08843,-687.25439,
377.07872,191.63158,15.40584,
759.04119,777.91109,789.19283,
-151.98297,-387.37511,-544.22530,
-215.97758,-264.38142,-290.30673,
435.17755,370.69004,209.29118,
-232.69454,-334.50281,-376.05185,
420.45512,372.45557,455.09459,
302.30821,254.01255,168.54853,
-193.22745,-145.66089,-149.89931,
788.80650,803.40592,670.85309,
-221.21717,3.20545,126.70482,
-852.01834,-794.46660,-905.41733,
-159.99998,-5.66513,140.31485,
-415.99639,-119.91793,85.91267,
444.42863,399.67838,415.03419,
440.72641,383.36681,254.35553,
-470.89206,-424.17529,-490.62638,
-275.05574,-206.93434,-95.21539,
63.08012,39.42510,-5.03128,
-530.13998,-613.08722,-591.19607,
343.16502,189.96066,121.60229,
892.51120,730.33967,799.84619,
1102.10140,807.39739,378.54044,
-578.78615,-618.39862,-538.72978,
-240.56807,-193.08825,-31.51984,
-63.61116,-4.04696,84.45501,
349.18190,298.64577,322.47803,
128.42139,-42.27261,-251.55669,
254.93844,273.97611,276.20735,
890.78944,707.45278,418.89375,
374.81547,443.39033,568.87315,
-484.69136,-347.82470,-295.63497,
-139.55212,48.17941,245.05455,
115.30259,230.90683,335.66201,
500.13571,482.37779,528.75743,
397.63149,282.97252,116.96053,
-552.64651,-376.53354,-373.51354,
-11.56828,152.13212,296.20394,
-263.39328,-388.66476,-476.57591,
-568.43339,-586.21898,-456.83342,
244.37963,27.79200,-69.75528,
458.15454,379.81854,352.54752,
526.59900,318.83521,25.39540,
240.78093,-172.09125,-469.10060,
-650.61356,-633.64565,-643.17149,
-450.17188,-521.41439,-498.43128,
112.65569,156.23360,238.39117,
181.32348,167.97158,140.68407,
-408.30036,-452.80491,-439.97891,
532.76183,544.73051,534.53570,
54.43591,-261.39122,-437.64279,
134.96841,436.71445,251.58501,
-1204.65003,-907.26205,-520.72473,
73.07661,129.42701,202.68770,
-19.30220,191.73531,157.36257,
503.36101,448.17878,362.48290,
238.66914,135.80966,183.58571,
-469.06391,-431.84074,-300.56153,
93.92333,207.98093,63.96647,
-440.53128,-399.36957,-260.90666,
-1296.07805,-1202.51842,-1054.83628,
-138.03243,-129.73599,-122.39413,
325.07170,458.74035,530.27922,
257.46687,135.92650,24.56734,
-503.85937,-439.50380,-263.21786,
-31.17387,29.33542,82.49025,
-397.75504,-336.07527,-388.96196,
-103.17821,-104.99765,-123.43286,
-85.38712,-276.15816,-279.80699,
-439.41029,-475.52075,-434.39045,
374.55896,168.90064,51.53970,
576.53132,688.52308,778.20294,
-629.46052,-672.89841,-597.84295,
-77.62543,-135.24567,-102.56311,
195.37684,222.81283,239.80968,
-275.05222,-278.65467,-226.18539,
375.15139,367.66728,413.71136,
107.94114,57.21343,-21.67448,
-333.31531,-338.54242,-527.53246,
1140.75352,1036.95143,825.72364,
-336.35971,-198.46018,5.52589,
-596.41194,-473.27231,-589.96532,
-242.24658,-5.33009,259.39862,
1240.53352,1074.34587,823.08353,
-509.14794,-527.21502,-476.59257,
-1.76173,161.82559,290.40767,
-545.48545,-473.93868,-600.73287,
-66.69274,-119.83917,-181.48247,
-40.85471,-277.07015,-251.89962,
24.78427,102.47856,109.47994,
277.78235,165.78332,-16.50269,
600.54983,488.55154,331.42540,
93.00003,61.56646,-66.08839,
-39.33052,-245.18224,-367.18493,
-376.90173,-271.07030,-198.16624,
-55.89996,-62.53943,-55.57361,
209.25887,228.08283,182.89537,
315.15585,315.98767,288.48297,
404.70594,321.20781,410.25777,
110.05912,136.58082,165.45874,
292.49060,14.64221,-174.62244,
265.01251,376.87861,426.24944,
-866.95994,-792.34474,-594.43284,
505.00396,508.75901,577.10932,
786.83254,942.44686,843.45761,
29.14724,77.05624,132.63774,
507.14131,745.46304,884.52014,
575.27115,733.67979,760.55111,
-168.18849,-247.03604,-326.15168,
245.62114,166.88977,107.65365,
-327.46366,-432.23101,-462.46131,
129.06304,61.68734,-17.27203,
587.91213,648.04994,650.07890,
62.10670,112.25813,102.08264,
-339.91854,-188.19563,-51.85485,
399.25253,456.14713,460.31955,
-329.86914,-313.90929,-415.56207,
-43.53296,-177.96494,-344.99663,
172.64951,95.80095,-83.40987,
316.99126,386.66551,455.95764,
142.94094,66.90370,-16.65186,
642.94377,748.57857,688.87499,
-838.13938,-696.30098,-501.61170,
-81.02684,-140.27999,-76.73531,
348.27029,416.23912,372.94812,
391.96490,268.07533,134.41355,
-92.88862,34.34139,146.97429,
201.20810,410.92233,565.31220,
-567.54273,-582.97366,-614.69476,
-219.23435,-209.02548,-63.12463,
-376.64607,-413.36401,-365.22092,
-87.46373,-69.87261,-72.67329,
42.66485,14.28186,1.16299,
680.16518,346.17758,70.35269,
-397.06277,-361.13883,-337.15494,
-327.78867,-298.72007,-218.67635,
236.20830,225.91913,384.88110,
134.98375,83.58957,37.70747,
-542.23980,-571.15227,-411.04643,
61.88938,83.79645,29.91511,
150.28656,168.97383,121.87427,
-307.38351,-235.98089,-445.88704,
-357.02161,-305.16268,-242.77970,
-434.65217,-135.00608,19.91001,
-2.71262,51.06553,-56.10805,
342.71131,338.62396,280.34083,
32.17455,-39.95917,-22.67198,
-126.98947,-260.61855,-394.07863,
-148.75431,-227.83517,-468.32979,
578.41314,531.11636,418.39621,
288.26842,559.98559,690.59676,
88.01602,-49.30970,-129.38468,
197.93839,165.37184,49.71726,
-551.77411,-764.21676,-832.28513,
-121.75383,-193.34800,-130.44275,
-32.58552,-95.17822,-150.58375,
-64.45255,58.15901,13.16647,
763.07844,1037.94151,1204.53496,
224.71566,237.67093,261.58208,
187.99142,124.69398,162.17881,
173.62556,-18.03261,-57.26549,
-248.88916,-73.71116,14.18151,
-781.09680,-748.13970,-555.35390,
1638.39177,1580.89461,1483.95519,
-44.62435,68.70956,-8.59456,
-186.87882,92.86565,350.62645,
385.62225,443.20842,630.30425,
-424.60772,-578.66512,-684.14450,
-26.93829,-55.59781,-256.08225,
11.45604,-32.50814,-20.70074,
-363.90091,-558.02156,-605.89214,
309.51327,345.60517,396.13114,
136.97262,327.81860,505.97211,
866.84324,843.03659,752.10520,
15.41635,-20.96317,-85.31388,
-164.17344,-87.91536,-22.17416,
-211.59337,-162.30065,-108.37854,
-25.96789,-32.32010,-60.99101,
-121.13301,-181.70445,-272.51382,
-11.19349,-218.82582,-348.19661,
274.61987,262.07832,302.65662,
-18.76880,100.15662,157.33303,
-202.33870,-232.23715,-174.91143,
798.96993,564.68715,383.71160,
93.55292,-57.72471,-112.35329,
-521.23701,-479.59175,-387.43906,
-364.09559,-205.04734,-252.33850,
-63.85667,-149.33664,-213.45942,
-336.26258,-524.82229,-545.87706,
15.32584,228.29588,419.96791,
443.30527,264.01373,30.37517,
495.76170,362.66483,135.59604,
-131.80444,-292.35396,-510.51818,
-116.66886,-359.03200,-546.89965,
-456.64518,-253.10338,-272.31703,
460.38927,359.89701,238.89769,
278.38144,128.98429,85.48925,
0.87572,1.45325,16.99642,
108.43344,180.05285,291.89883,
-101.40299,-150.65322,-221.06513,
76.70722,91.37421,99.48425,
-173.18053,-204.07278,-95.41132,
357.93668,247.99417,147.66408,
-336.18237,-211.25627,-92.30617,
374.81412,226.16569,82.39001,
-359.00894,-378.87492,-351.74528,
-84.27264,-75.57969,-24.64041,
-368.66848,-407.07993,-353.04272,
-582.70840,-385.27859,-316.74525,
44.07243,73.00921,42.32237,
-447.36376,-171.74302,31.37537,
-767.78405,-756.49288,-724.99094,
7.96545,107.87838,206.26485,
84.52767,209.70419,204.58072,
-15.07083,-49.48545,-212.08902,
102.10597,23.35937,-93.68762,
-610.23624,-687.47272,-798.05545,
27.76387,103.52768,173.25061,
-60.27050,-139.21291,-13.20030,
-898.24332,-772.60763,-574.91054,
-213.10185,-162.29970,-135.64415,
80.73165,106.70176,200.21020,
11.37981,-93.14669,-154.12180,
8.75453,-60.85728,-42.54582,
396.55024,347.12986,328.25306,
-433.08970,-358.28738,-233.38646,
122.46803,282.08722,407.36239,
82.42896,-36.73719,-249.03722,
-504.63732,-674.91909,-933.81723,
543.22841,280.61915,-17.35670,
222.33281,394.54688,562.86623,
-322.19921,-236.64858,-192.98382,
670.61036,677.39821,650.29524,
627.87979,561.11844,415.60698,
-901.15325,-1031.88686,-985.29560,
-295.36139,-179.27647,-61.56682,
-120.76493,-218.63662,-311.24602,
-714.24859,-916.62657,-967.75962,
309.02097,366.44461,192.10373,
-356.36017,-60.87728,196.25163,
-722.87873,-606.71481,-591.46534,
668.66626,528.46482,367.41186,
319.47795,370.18398,320.46497,
-1056.27831,-1121.97650,-1158.14801,
-529.45651,-447.43872,-316.75533,
334.35836,116.98611,-111.27681,
-192.66619,-279.28492,-494.14531,
625.53363,693.23310,661.13356,
688.26480,862.19750,1033.81976,
-77.62886,115.44667,293.15892,
103.04977,-4.92452,-102.65718,
-637.13735,-629.32918,-492.26531,
-246.06165,-338.07051,-324.40434,
285.33754,508.32129,605.79132,
376.13964,270.50170,-84.59407,
-564.16999,-562.38939,-501.41929,
358.15540,335.97840,657.67242,
-378.70383,-505.49318,-577.49439,
-546.45242,-490.71659,-549.08016,
529.90671,425.40477,276.45616,
-149.18573,-12.86369,96.31270,
219.02222,191.08077,58.19665,
196.28181,223.77026,184.58808,
4.82666,59.33498,53.74987,
-148.17606,-65.24366,13.94152,
332.67960,337.97889,312.75918,
70.91582,10.75710,-150.06454,
336.40250,355.08220,284.65385,
263.98485,308.76856,164.65010,
127.35934,258.57380,395.22417,
-416.44002,-342.19864,-306.93301,
-575.66984,-611.67685,-583.50804,
209.60361,292.00089,315.44985,
80.24141,180.98200,242.77703,
48.08056,133.75751,290.21316,
123.81180,305.29346,443.98480,
47.63239,217.63178,305.69315,
242.28442,294.26520,268.16483,
-1.19385,-148.74928,-183.14362,
-226.45568,-322.44767,-382.57027,
557.73605,336.37516,229.33165,
681.79334,550.74913,743.99324,
432.55509,252.78141,81.00015,
519.91674,289.08690,252.38231,
-156.33927,-243.69578,-75.59451,
-825.42271,-574.82057,-241.68257,
484.81390,645.53310,708.28105,
218.72333,-26.41844,-307.01734,
528.02607,520.51685,412.05475,
1071.19563,1003.00841,760.15112,
-131.00035,-18.23487,68.04242,
54.57064,-174.63422,-283.07737,
252.38434,260.00486,166.91983,
-733.48984,-484.69183,-297.13713,
156.53530,208.55479,239.16709,
574.09876,579.49655,537.52391,
-103.64336,-101.18833,-127.68940,
-66.10216,-33.33384,-18.11511,
476.81885,520.79907,409.54465,
-430.68288,-381.90306,-215.92606,
-245.50154,-390.02325,-435.10223,
365.70791,332.47860,424.11932,
-266.83372,-168.76859,-54.16755,
503.51018,332.18611,190.19040,
-371.42447,-290.82141,-357.05405,
-224.90748,-224.17042,-185.55983,
27.05391,-47.20013,101.27319,
-127.10330,-114.02480,-49.28617,
-123.81956,-72.51924,-62.19133,
131.50975,245.96325,342.17061,
-305.90474,-306.73775,-302.14703,
-565.85150,-505.91072,-599.26354,
-72.96232,-3.14977,18.77040,
401.43146,516.33073,457.31031,
-456.70961,-206.74809,-267.14434,
426.99138,448.73277,425.19752,
152.85694,56.84372,60.00502,
-384.94159,-364.12431,-284.21319,
465.23097,574.78557,266.55680,
-195.83962,-86.35322,202.03783,
-806.74574,-981.84378,-971.31397,
714.45092,769.67636,862.67798,
-251.05293,27.38185,305.49405,
388.85081,173.54960,118.81276,
283.73633,282.97509,468.99503,
-437.94625,-358.44407,-259.85527,
-580.26387,-247.44122,-153.00663,
-85.71647,-69.52497,-97.28858,
-1045.56838,-1300.48535,-1511.54464,
171.98304,103.97257,79.91353,
263.83739,156.28215,51.79755,
928.91896,1106.81085,833.50966,
-472.55048,-454.71028,-430.38894,
578.74267,185.42832,-110.16802,
-1325.91363,-1258.30551,-1138.21270,
-121.44643,-182.47898,-223.65978,
-143.81041,-287.41859,-578.70069,
-81.64207,-187.29359,-186.80975,
885.10464,1019.03908,974.00746,
291.20567,653.58668,949.62465,
-163.57503,-314.76579,-521.43254,
36.85491,59.53750,-128.97885,
-1105.12064,-918.64121,-693.79501,
6.71608,131.30976,159.74662,
439.50714,657.11942,500.54561,
842.09359,713.84287,480.13260,
89.85519,72.47755,118.77384,
338.09455,566.03141,753.84343,
-32.09110,-79.04760,-158.86080,
-263.36988,-269.22622,-137.87486,
-51.32092,-303.39620,-407.62308,
455.97786,611.82978,585.21554,
-160.20547,-78.89059,20.82609,
824.82812,708.53253,584.30750,
-536.10426,-387.52197,-333.27865,
-156.93607,-105.82648,-31.31194,
200.05587,115.51636,80.51588,
-97.21921,-136.44281,-132.78258,
-206.60697,-210.06091,-216.60862,
160.63404,256.73383,301.43911,
-364.80620,-305.23649,-288.95922,
-5.38091,39.27585,-122.00544,
-192.56191,-140.46157,-108.80494,
-137.04095,-226.40450,-380.58498,
-579.92590,-426.14666,-450.04922,
-37.26752,-61.97755,-81.50508,
-49.49909,-113.90258,-100.96611,
-199.09400,-307.95777,-386.86681,
-191.56619,-145.32809,-209.76362,
372.13747,271.93419,206.16850,
218.84794,215.43687,283.78057,
-351.62025,-263.59067,-79.26816,
-688.79766,-654.00478,-442.12597,
939.71333,771.69392,657.74635,
201.34167,68.96891,-62.29995,
-398.70840,-446.52556,-423.16735,
79.68538,-16.36088,24.43073,
-222.05664,-344.62765,-372.79842,
-443.58532,-351.50169,-315.51133,
23.15923,83.80819,76.34513,
-714.93487,-553.50362,-455.13016,
-158.29184,-175.20217,-167.83568,
255.99918,408.58791,488.31859,
-148.71963,43.80179,132.80646,
269.05835,405.74201,404.69191,
482.29899,474.88797,411.16546,
-88.30636,-2.19016,89.39530,
-29.84248,96.05832,160.14248,
-446.98977,-516.76516,-613.84239,
-706.93026,-937.14304,-1021.90439,
160.18476,204.23245,332.07470,
59.28138,105.92771,315.07502,
792.80127,553.21883,295.27522,
-131.41264,-145.64827,-180.41543,
-607.15543,-751.69535,-804.42040,
-713.98351,-627.30268,-452.26743,
249.54884,108.95718,96.36055,
-589.15194,-949.53002,-1152.03109,
-406.41332,-297.15634,-376.68731,
937.55009,926.41374,746.91763,
19.01253,409.89109,651.47524,
-500.73880,-498.19089,-524.79446,
-1.91708,-111.84391,-189.07630,
-425.18427,-301.25952,-234.04290,
-101.44732,-298.26733,-370.33220,
-149.92821,-187.06450,-226.01609,
-217.19884,-315.04034,-310.88813,
-466.13217,-499.56053,-443.70244,
-64.51134,-46.12353,56.73329,
-337.82872,-465.18816,-615.06696,
165.00176,268.64480,327.32775,
332.96682,317.29746,309.70766,
161.80159,63.61617,-79.27430,
-791.44093,-683.76812,-565.90475,
118.30927,91.04588,122.81158,
-67.83938,-166.91709,-217.96384,
-58.04275,-65.54845,-32.83715,
-101.16541,-187.82733,-265.76447,
-247.22425,-251.62540,-176.43246,
7.91677,-67.60140,-185.77934,
553.67188,534.46105,512.74104,
-193.08361,-97.01822,-22.63643,
-411.01362,-303.35731,-129.12591,
-267.04164,-167.59223,-47.66127,
290.19461,211.63405,180.67532,
193.66896,64.75068,-62.71916,
-189.13287,-103.27473,-92.26493,
389.57642,493.36876,505.05809,
-137.01091,-248.54114,-160.73210,
177.36620,114.42997,-2.50232,
321.27963,361.26974,343.65379,
-94.69649,-115.91052,-166.87246,
101.64171,-31.11391,-162.54066,
-208.18633,-269.14303,-309.54493,
-337.71004,-375.22251,-425.69189,
-427.92010,-434.68882,-379.05902,
-110.24556,-172.60952,-231.64290,
-177.87858,-261.41061,-279.16406,
49.45711,152.13619,113.02411,
620.10413,688.68751,663.10315,
-87.91861,-142.61507,-246.01801,
104.69305,138.64735,-65.28151,
-140.97023,-98.58066,-95.77232,
291.53788,266.43605,239.13533,
-347.87558,-189.81589,-37.87509,
-110.58268,-24.63174,91.28847,
556.61728,388.81736,327.26147,
202.73777,4.84393,-192.01860,
484.29356,504.02155,455.63699,
790.81988,728.30631,543.66889,
320.93235,291.63308,270.02704,
166.38438,131.94648,131.61079,
-154.95068,64.11862,259.97215,
-477.22054,-221.01717,69.58957,
829.13030,783.89121,844.96123,
317.77053,390.34206,417.85151,
-306.70400,4.22279,139.18940,
376.92456,490.58813,447.71722,
-459.14275,-599.24733,-754.00615,
82.98108,-296.50112,-548.13832,
524.89115,539.87559,683.70882,
-131.19997,-173.66884,-49.16997,
258.91078,99.72250,-5.93829,
955.28093,890.95193,780.50390,
-126.24810,-363.15739,-414.55656,
-833.93711,-591.60657,-270.72233,
128.39728,35.19763,61.67257,
-615.75022,-811.51084,-832.46525,
-38.35888,-45.96253,-29.32025,
71.12026,44.88978,-46.44820,
-458.29055,-273.67797,-130.86569,
-258.55174,-272.39348,-338.16802,
300.91181,442.08287,503.23843,
-236.22576,-197.08011,-138.80417,
-26.81027,36.56941,233.13811,
479.85510,505.51795,451.50316,
-314.33988,-271.11073,-446.56047,
