year,weight,gender,race1,hispanic,ethnic1,age,marital2,hincome,ethnic,race,popsize,region,msa,direl,notify,weapon,weapcat,newcrime,newoff,seriousviolent,injury,treatment,vicservices,locationr
2013,5295.50132,2,1,1,5,4,1,3,6,1,2,4,2,4,1,1,3,1,2,1,0,0,2,3
2013,2686.53686,2,1,2,1,6,2,88,1,1,0,4,3,4,1,1,1,1,2,1,1,1,1,1
2013,3523.46078,1,1,1,5,7,4,1,6,1,5,4,1,4,1,2,0,1,2,1,0,0,2,3
2013,3332.2218,2,1,2,1,6,88,7,1,1,0,2,2,4,1,1,1,1,2,1,0,0,2,3
2013,3366.2347,2,1,2,1,4,1,1,1,1,1,3,2,1,1,2,0,1,2,1,0,0,1,1
2013,4780.64757,2,1,1,5,2,1,2,6,1,1,4,2,3,2,2,0,1,2,1,1,1,2,1
2013,18306.004,1,1,2,1,7,2,1,1,1,1,4,2,4,1,1,2,1,2,1,0,0,2,1
2013,1889.05027,1,1,1,5,6,2,7,6,1,3,4,1,4,1,1,3,1,2,1,1,2,1,3
2013,3723.20423,2,1,2,1,3,1,2,1,1,1,3,3,1,2,1,1,1,2,1,0,0,2,2
2013,4491.35974,1,1,2,1,2,1,88,1,1,2,4,1,4,2,2,0,1,2,1,0,0,2,5
2013,2541.36393,2,1,2,1,6,2,3,1,1,3,4,1,4,1,1,1,1,2,1,0,0,1,1
2013,2649.36673,2,2,2,2,6,4,3,2,2,0,3,2,1,1,2,0,1,2,1,1,2,2,1
2013,39247.4568,2,3,2,3,5,4,88,3,3,1,4,3,1,2,2,0,1,2,1,1,1,1,3
2013,3320.11244,1,1,2,1,7,3,3,1,1,2,4,1,4,1,1,3,1,2,1,0,0,2,5
2013,4180.94048,2,2,2,2,2,1,2,2,2,1,3,2,3,2,2,0,1,2,1,0,0,2,2
2013,1816.44916,2,1,2,1,6,2,2,1,1,0,2,2,3,1,2,0,1,2,1,0,0,2,1
2013,2875.71532,2,1,2,1,5,1,4,1,1,0,4,2,1,2,2,0,1,2,1,1,2,2,1
2013,3137.18061,2,1,2,1,6,4,88,1,1,1,2,2,3,2,2,0,1,2,1,0,0,2,1
2013,3214.36337,2,1,1,5,1,1,5,6,1,1,2,3,3,2,2,0,1,2,1,0,0,2,4
2013,1739.88944,1,1,1,5,5,1,3,6,1,5,2,1,4,1,2,0,1,2,1,1,2,2,3
2013,2274.40893,2,3,2,3,6,3,6,3,3,0,3,2,2,1,3,5,1,2,1,0,0,2,1
2013,3746.4522,1,4,2,4,1,1,5,5,5,2,2,2,3,2,2,0,1,2,1,1,1,1,4
2013,3529.97216,2,1,2,1,4,1,6,1,1,1,2,2,4,1,2,0,1,2,1,1,1,2,3
2013,3934.8062,1,2,1,5,6,2,5,6,2,2,2,1,3,1,2,0,1,2,1,1,2,2,5
2013,1403.96025,2,4,2,4,7,4,88,5,5,1,3,2,2,1,3,5,1,2,1,0,0,2,1
2013,3445.41041,1,1,2,1,8,2,88,1,1,0,4,2,4,1,3,5,1,2,1,0,0,2,3
2013,3747.19846,1,1,2,1,7,2,88,1,1,1,1,2,1,1,2,0,1,2,1,1,1,2,1
2013,3961.44738,1,1,1,5,3,1,1,6,1,5,3,1,4,1,2,0,1,2,1,1,1,2,3
2013,3889.83756,2,1,2,1,6,3,3,1,1,0,3,2,4,2,1,1,1,2,1,0,0,2,5
2013,36976.3103,1,1,2,1,1,1,2,1,1,0,2,2,3,1,2,0,1,2,1,0,0,1,4
2013,2003.06529,1,4,2,4,2,1,6,5,5,4,2,1,4,1,3,5,1,2,1,0,0,1,4
2013,1576.14461,1,1,2,1,7,3,7,1,1,0,1,2,4,2,2,0,1,2,1,0,0,2,3
2013,3170.59304,2,1,1,5,5,1,88,6,1,5,3,1,4,1,1,1,1,2,1,0,0,2,1
2013,3402.21839,2,1,2,1,6,2,88,1,1,4,4,1,4,2,1,1,1,2,1,0,0,2,3
2013,1617.1611,1,1,2,1,7,4,7,1,1,4,3,1,4,2,1,1,1,2,1,0,0,2,3
2013,1771.97794,1,1,2,1,6,5,5,1,1,1,2,3,4,2,1,3,1,2,1,0,0,2,3
2013,2282.96747,1,2,2,2,5,1,5,2,2,1,1,2,6,1,1,4,1,2,1,0,0,2,3
2013,3196.83838,1,3,2,3,7,2,88,4,4,5,1,1,5,1,3,5,1,2,1,1,2,2,1
2013,4702.59539,1,1,1,5,3,1,2,6,1,1,4,1,3,1,2,0,1,2,1,0,0,2,1
2013,1675.17138,1,2,2,2,6,1,88,2,2,2,3,1,4,1,1,1,1,2,1,0,0,2,1
2013,5672.74268,1,2,2,2,5,1,4,2,2,1,2,2,4,1,1,1,1,2,1,0,0,2,3
2013,3411.40339,2,1,1,5,6,4,5,6,1,3,4,1,4,1,1,1,1,2,1,0,0,2,3
2013,3054.5321,2,1,1,5,6,2,3,6,1,5,4,1,4,3,2,0,1,2,1,1,1,2,3
2013,5169.98672,1,1,1,5,3,1,88,6,1,5,1,1,4,1,2,0,1,2,1,0,0,2,1
2013,4608.45173,1,1,1,5,5,1,5,6,1,5,4,1,4,2,2,0,1,2,1,0,0,2,3
2013,3432.68474,2,1,2,1,1,1,7,1,1,0,2,3,2,1,1,2,1,2,1,0,0,1,1
2013,3462.1303,1,1,1,5,6,1,3,6,1,4,3,1,6,2,2,0,1,2,1,0,0,2,1
2013,4146.78526,1,1,2,1,3,1,3,1,1,0,4,2,4,1,1,2,1,2,1,1,1,2,3
2013,23286.16773,2,1,2,1,5,5,5,1,1,1,4,2,1,1,2,0,1,2,1,1,1,2,1
2013,3326.59539,2,1,2,1,5,5,5,1,1,1,4,2,1,1,1,2,1,2,1,1,1,2,1
2013,2247.47105,1,3,2,3,6,1,88,4,4,3,4,1,4,2,2,0,1,2,1,0,0,2,1
2013,2864.91939,2,2,2,2,5,1,5,2,2,5,2,1,4,1,1,1,1,2,1,0,0,2,3
2013,4230.9625,1,1,2,1,2,1,7,1,1,1,3,2,4,1,1,3,1,2,1,1,2,2,1
2013,3131.91274,2,1,2,1,7,2,88,1,1,0,3,2,2,1,1,1,1,2,1,0,0,2,2
2013,1668.4519,1,1,2,1,6,1,88,1,1,3,3,1,4,1,3,5,1,2,1,1,2,2,3
2013,4903.75819,1,2,2,2,7,4,1,2,2,3,3,1,4,2,2,0,1,2,1,0,0,2,3
2013,3110.43711,1,1,2,1,7,2,88,1,1,2,3,1,4,1,1,1,1,2,1,0,0,1,1
2013,4968.95331,1,2,2,2,6,2,2,2,2,1,2,2,4,1,3,5,1,2,1,1,1,2,1
2013,4617.07131,2,1,2,1,1,1,4,1,1,0,3,2,3,1,2,0,1,2,1,0,0,2,4
2013,2634.83996,2,1,2,1,7,4,2,1,1,4,3,1,1,1,1,3,1,2,1,1,2,2,1
2013,2954.95563,2,4,2,4,5,2,5,5,5,4,4,1,1,2,2,0,1,2,1,0,0,2,1
2013,3358.09559,1,1,2,1,7,4,6,1,1,1,1,2,1,1,1,3,1,3,1,0,0,1,3
2013,1696.05761,1,2,2,2,5,2,2,2,2,1,3,1,4,1,1,1,1,3,1,1,2,2,1
2013,3121.5799,2,2,2,2,6,4,7,2,2,1,2,2,4,1,1,1,1,3,1,0,0,2,3
2013,2684.61093,1,3,1,5,5,1,3,6,3,5,3,1,4,2,1,1,1,3,1,0,0,2,3
2013,2333.38516,1,1,2,1,1,1,7,1,1,1,3,2,6,2,1,3,1,3,1,1,2,2,4
2013,2959.64339,1,1,2,1,7,2,88,1,1,5,3,1,4,1,1,1,1,3,1,0,0,2,1
2013,1577.29718,1,1,2,1,8,2,7,1,1,1,1,2,4,2,1,3,1,3,1,0,0,2,3
2013,3392.53681,2,1,2,1,4,1,4,1,1,1,2,3,3,1,1,3,1,3,1,0,0,2,4
2013,3392.53681,2,1,2,1,4,1,4,1,1,1,2,3,3,2,1,3,1,3,1,0,0,2,4
2013,3436.72142,1,4,2,4,6,1,1,5,5,3,2,1,5,1,1,1,1,3,1,0,0,2,1
2013,3436.72142,1,4,2,4,6,1,1,5,5,3,2,1,4,1,1,4,1,3,1,0,0,2,1
2013,3156.53738,1,1,2,1,6,4,3,1,1,3,4,1,1,2,1,3,1,3,1,1,1,2,2
2013,3663.63182,1,2,2,2,6,2,7,2,2,1,4,1,4,2,1,2,1,3,1,0,0,2,3
2013,3461.63593,1,1,1,5,5,1,6,6,1,1,4,2,4,2,1,1,1,3,1,0,0,2,5
2013,3021.63044,2,1,2,1,6,2,2,1,1,3,4,1,3,1,1,2,1,3,1,0,0,2,1
2013,3264.82073,1,1,1,5,6,2,6,6,1,2,4,2,4,2,1,3,1,3,1,0,0,2,3
2013,2469.3108,1,1,1,5,1,1,2,6,1,1,4,1,3,2,1,3,1,3,1,1,1,2,4
2013,3441.52967,1,1,2,1,7,1,4,1,1,5,4,1,3,1,1,3,1,3,1,1,2,1,1
2013,1697.5694,2,1,1,5,6,4,88,6,1,2,4,1,1,2,1,2,1,3,1,0,0,2,1
2013,1825.52094,1,1,2,1,6,1,1,1,1,4,4,1,4,1,1,2,1,3,1,1,2,1,3
2013,2952.61637,1,1,1,5,6,2,6,6,1,1,4,2,4,2,1,3,1,3,1,0,0,2,3
2013,2961.37283,1,1,2,1,6,2,1,1,1,0,3,3,2,1,1,2,1,3,1,0,0,2,1
2013,4273.27086,2,4,2,4,6,2,4,5,5,1,2,2,2,1,1,3,1,3,1,1,1,2,1
2013,3333.87283,1,1,2,1,5,1,4,1,1,1,4,2,4,2,1,4,1,3,1,0,0,2,1
2013,2659.31492,2,1,2,1,7,4,2,1,1,4,3,1,3,2,1,3,1,3,1,0,0,2,1
2013,3807.01865,1,1,2,1,5,5,88,1,1,1,4,3,3,2,1,4,1,3,1,1,1,2,5
2013,6214.79266,1,2,1,5,4,1,88,6,2,1,1,1,4,1,1,1,1,3,1,1,2,,1
2013,2703.53039,1,1,2,1,3,1,4,1,1,1,4,2,4,1,2,0,1,3,1,1,2,2,2
2013,2622.71666,2,1,2,1,5,2,5,1,1,0,3,2,4,2,1,1,1,3,1,0,0,2,1
2013,7620.83078,1,2,2,2,1,1,2,2,2,2,4,1,3,1,1,2,1,3,1,0,0,2,2
2013,2006.19676,1,1,1,5,7,2,88,6,1,0,4,2,4,2,1,2,1,3,1,0,0,2,3
2013,3141.84381,1,1,2,1,6,5,7,1,1,4,4,1,1,2,1,3,1,3,1,0,0,2,2
2013,3891.43768,1,1,2,1,1,1,6,1,1,2,4,1,4,2,1,2,1,3,1,1,1,2,4
2013,4019.33295,2,1,2,1,5,1,4,1,1,1,4,2,4,2,1,4,1,3,1,0,0,2,1
2013,2240.58054,1,1,2,1,5,3,5,1,1,1,4,2,4,1,1,3,1,3,1,0,0,2,5
2013,3386.11202,2,1,1,5,1,1,5,6,1,5,3,1,3,2,1,2,1,3,1,0,0,2,4
2013,3112.96055,1,1,2,1,6,2,7,1,1,0,1,2,4,1,1,2,1,3,1,0,0,2,1
2013,5165.72883,2,2,2,2,2,1,2,2,2,1,1,2,3,1,1,3,1,3,1,0,0,2,4
2013,20530.83774,2,1,2,1,7,5,1,1,1,1,4,2,1,1,2,0,1,3,1,1,2,1,1
2013,4470.55698,2,2,2,2,5,1,2,2,2,2,2,1,4,2,1,1,1,3,1,0,0,2,3
2013,3727.45566,1,1,2,1,1,1,7,1,1,1,3,2,5,1,1,4,1,3,1,0,0,,4
2013,3345.60998,2,2,2,2,5,1,4,2,2,0,3,2,4,1,1,4,1,3,1,0,0,2,5
2013,2303.58815,1,1,1,5,5,4,5,6,1,2,3,1,4,1,1,1,1,3,1,0,0,2,1
2013,2303.58815,1,1,1,5,5,4,5,6,1,2,3,1,4,1,1,1,1,3,1,0,0,2,1
2013,3428.48352,2,2,2,2,6,5,5,2,2,4,3,1,3,1,1,2,1,3,1,0,0,2,1
2013,3035.57809,2,1,2,1,6,4,88,1,1,1,2,3,1,2,1,3,1,3,1,0,0,2,2
2013,3491.97246,2,1,1,5,6,5,4,6,1,1,1,2,1,1,2,0,1,3,1,1,1,2,3
2013,4704.91284,2,2,2,2,1,1,88,2,2,3,2,1,3,2,1,2,1,3,1,0,0,2,4
2013,1661.71818,1,1,2,1,7,4,3,1,1,0,3,3,3,2,1,2,1,3,1,0,0,2,1
2013,4159.06427,1,3,2,3,6,4,6,3,3,1,2,1,3,1,1,3,1,3,1,0,0,2,2
2013,3048.85339,1,1,2,1,7,4,2,1,1,1,3,1,3,1,1,3,1,3,1,1,1,2,3
2013,1618.06192,2,2,2,2,6,4,88,2,2,5,3,1,3,1,1,2,1,3,1,0,0,2,1
2013,1618.06192,2,2,2,2,6,4,88,2,2,5,3,1,3,1,1,2,1,3,1,1,2,2,1
2013,4279.81746,2,1,2,1,5,2,2,1,1,1,3,3,3,1,1,4,1,3,1,1,1,2,1
2013,3051.56006,1,2,2,2,5,5,88,2,2,0,3,2,4,1,1,1,1,3,1,0,0,2,3
2013,3268.5784,1,1,2,1,3,1,4,1,1,1,4,2,3,1,1,3,1,3,1,0,0,2,1
2013,1689.41261,1,1,2,1,7,1,1,1,1,2,4,1,4,2,1,3,1,3,1,1,2,2,3
2013,2982.88516,1,1,1,5,6,2,7,6,1,1,3,2,4,1,1,2,1,3,1,0,0,2,5
2013,5413.05441,2,1,2,1,2,1,88,1,1,4,2,1,3,1,1,2,1,3,1,0,0,2,3
2013,3014.65935,2,2,2,2,6,4,3,2,2,3,4,1,1,2,2,0,1,3,1,1,2,2,1
2013,2878.70423,1,4,2,4,6,4,3,5,5,3,3,1,3,1,1,3,1,3,1,1,2,2,1
2013,3337.01805,1,1,2,1,3,1,4,1,1,1,2,3,4,1,1,2,1,3,1,0,0,2,3
2013,3256.85456,1,1,2,1,5,2,5,1,1,1,2,2,5,2,1,1,1,3,1,0,0,2,3
2013,6146.58971,2,2,2,2,2,1,2,2,2,1,3,3,4,2,1,4,1,3,1,0,0,2,1
2013,3949.52789,1,1,2,1,6,5,5,1,1,2,1,1,4,1,1,3,1,3,1,0,0,2,5
2013,31371.9909,2,1,2,1,7,4,2,1,1,1,2,1,4,2,1,4,1,3,1,0,0,2,3
2013,2445.47214,1,1,2,1,3,2,88,1,1,0,1,2,5,8,1,2,1,3,1,0,0,,1
2013,14647.54848,1,1,2,1,6,4,7,1,1,1,3,2,4,1,1,3,1,3,1,1,2,2,3
2013,2312.87678,1,1,2,1,1,1,88,1,1,1,1,2,3,2,1,4,1,3,1,1,1,2,3
2013,2857.15573,2,1,1,5,5,2,88,6,1,1,3,2,3,1,1,1,1,3,1,0,0,2,2
2013,1837.09232,1,1,2,1,6,4,6,1,1,1,1,2,3,2,1,2,1,3,1,0,0,2,3
2013,2621.77221,1,1,2,1,7,5,88,1,1,1,2,3,1,1,1,3,1,3,1,1,2,2,1
2013,1555.50023,2,1,2,1,7,1,5,1,1,0,3,3,4,1,1,2,1,3,1,0,0,2,3
2013,2995.4057,1,1,2,1,5,2,7,1,1,1,3,3,4,2,1,1,1,3,1,0,0,2,1
2013,2944.85938,1,2,2,2,4,1,4,2,2,1,3,1,4,1,1,1,1,3,1,1,1,2,3
2013,2340.12045,2,1,2,1,7,1,88,1,1,1,3,3,5,1,1,1,1,3,1,1,1,1,1
2013,2880.02876,1,2,2,2,4,2,1,2,2,1,3,3,4,1,1,1,1,3,1,0,0,2,1
2013,5460.71151,2,2,2,2,3,1,88,2,2,4,3,1,1,8,1,3,1,3,1,1,1,,2
2013,5460.71151,2,2,2,2,3,1,88,2,2,4,3,1,1,1,1,3,1,3,1,1,1,2,2
2013,1781.94859,2,2,2,2,5,1,2,2,2,3,1,1,2,1,1,1,1,3,1,0,0,2,1
2013,1431.30098,1,1,1,5,8,4,2,6,1,2,3,1,4,2,1,1,1,3,1,0,0,2,3
2013,2786.13322,2,1,2,1,6,2,7,1,1,1,1,2,3,1,1,3,1,3,1,0,0,2,3
2013,2745.12563,1,1,2,1,7,2,88,1,1,1,1,2,4,2,1,1,1,3,1,0,0,2,3
2013,3451.26939,1,2,2,2,6,4,6,2,2,0,3,2,4,2,1,3,1,3,1,0,0,2,5
2013,2362.94547,2,1,2,1,8,4,4,1,1,1,4,3,2,1,1,4,1,3,1,1,1,2,1
2013,14560.8378,2,1,2,1,3,1,3,1,1,1,1,2,3,2,1,4,1,3,1,1,2,2,4
2013,3131.92376,1,3,2,3,7,1,4,4,4,5,1,1,4,1,1,2,1,3,1,0,0,2,3
2013,2693.70515,2,1,2,1,5,5,5,1,1,1,3,1,1,2,1,4,1,3,1,1,2,2,1
2013,1935.05455,1,1,2,1,7,2,2,1,1,1,1,3,3,1,1,3,1,3,1,0,0,2,3
2013,3595.64975,1,1,2,1,1,1,7,1,1,1,3,2,4,2,1,2,1,3,1,0,0,2,2
2013,1662.75505,2,1,2,1,6,4,7,1,1,5,1,1,4,2,1,2,1,3,1,0,0,2,3
2013,1908.11283,1,1,2,1,8,4,2,1,1,0,4,2,4,1,1,3,1,3,1,0,0,2,3
2013,1908.11283,1,1,2,1,8,4,2,1,1,0,4,2,4,1,1,3,1,3,1,0,0,2,3
2013,2574.76841,1,1,2,1,4,1,7,1,1,1,3,2,4,1,1,2,1,3,1,0,0,2,5
2013,2801.81234,1,1,2,1,5,1,4,1,1,1,2,3,4,1,1,1,1,3,1,0,0,2,3
2013,2568.40055,1,1,2,1,5,2,6,1,1,1,3,2,4,1,1,3,1,3,1,1,1,2,3
2013,2902.69905,2,1,1,5,7,2,7,6,1,2,3,1,3,1,1,3,1,3,1,0,0,2,4
2013,2400.97513,2,4,2,4,7,2,88,5,5,2,1,1,4,1,1,3,1,3,1,0,0,2,1
2013,2400.97513,2,4,2,4,7,2,88,5,5,2,1,1,4,1,1,3,1,3,1,1,2,2,1
2013,2400.97513,2,4,2,4,7,2,88,5,5,2,1,1,4,1,1,3,1,3,1,1,2,2,1
2013,3350.50282,1,4,2,4,4,1,88,5,5,0,3,3,1,1,1,2,1,3,1,1,2,2,1
2013,2120.19447,1,1,2,1,4,1,2,1,1,1,2,3,4,1,1,3,1,3,1,0,0,2,1
2013,3288.78819,2,1,2,1,5,3,5,1,1,0,3,2,3,2,1,1,1,3,1,0,0,2,3
2013,4361.46853,1,1,2,1,4,1,3,1,1,0,3,2,4,2,1,1,1,3,1,1,1,2,2
2013,3525.44215,1,1,2,1,1,1,7,1,1,0,3,2,3,2,1,3,1,3,1,0,0,2,2
2013,2832.94472,2,1,1,5,5,2,3,6,1,1,2,3,5,2,1,2,1,3,1,0,0,2,3
2013,1826.26053,1,1,2,1,6,1,88,1,1,0,2,2,4,1,1,1,1,3,1,0,0,2,5
2013,3279.83993,1,1,2,1,7,2,7,1,1,1,1,2,6,2,1,1,1,3,1,0,0,2,3
2013,2990.572,2,1,1,5,6,1,88,6,1,1,3,2,4,1,1,1,1,3,1,0,0,2,1
2013,2638.64686,2,1,2,1,7,5,4,1,1,1,3,1,4,1,1,2,1,3,1,0,0,2,3
2013,2200.69368,1,4,2,4,4,88,4,5,5,2,3,1,4,1,2,0,1,3,1,1,1,2,2
2013,4703.91659,2,2,2,2,1,1,1,2,2,2,2,1,4,1,2,0,1,3,1,1,2,2,3
2013,3367.28526,1,1,1,5,7,2,3,6,1,2,4,1,4,2,1,3,1,3,1,1,2,2,3
2013,2677.52722,2,2,2,2,3,1,1,2,2,1,1,2,4,3,1,3,1,3,1,0,0,,2
2013,4121.69936,1,2,2,2,2,1,3,2,2,4,3,1,2,1,1,2,1,3,1,1,2,2,1
2013,2935.8807,2,1,2,1,6,4,88,1,1,1,1,2,1,1,1,1,1,3,1,1,2,2,2
2013,2935.8807,2,1,2,1,6,4,88,1,1,1,1,2,1,2,1,1,1,3,1,1,2,2,2
2013,2935.8807,2,1,2,1,6,4,88,1,1,1,1,2,1,1,1,1,1,3,1,1,2,2,2
2013,15191.99136,2,1,2,1,7,4,2,1,1,4,4,1,3,1,1,3,1,3,1,1,1,2,5
2013,3207.86886,2,1,1,5,5,2,7,6,1,2,4,2,3,2,1,3,1,3,1,0,0,2,3
2013,6748.31721,1,2,2,2,5,1,88,2,2,1,2,1,1,1,1,2,1,3,1,1,2,2,1
2013,3502.61888,1,1,2,1,5,1,88,1,1,5,4,1,4,1,1,3,1,3,1,0,0,2,3
2013,1921.91692,1,1,2,1,6,1,6,1,1,5,4,1,4,2,1,1,1,3,1,0,0,2,1
2013,2984.35397,2,1,1,5,6,4,88,6,1,1,4,2,4,2,2,0,1,3,1,1,2,2,3
2013,3280.88798,1,1,1,5,6,2,88,6,1,1,4,2,4,2,1,4,1,3,1,0,0,2,1
2013,3266.93914,2,1,2,1,5,2,2,1,1,1,2,1,4,1,1,3,1,3,1,0,0,2,2
2013,4584.0726,2,2,2,2,5,2,3,2,2,1,3,2,5,1,1,2,1,3,1,1,1,2,1
2013,3932.7559,2,1,2,1,2,1,5,1,1,0,2,2,4,1,1,1,1,3,1,0,0,2,2
2013,5104.59563,1,1,2,1,3,1,7,1,1,1,3,2,4,2,1,3,1,3,1,0,0,2,3
2013,3626.55677,1,1,1,5,1,1,3,6,1,1,1,2,4,2,1,2,1,3,1,0,0,2,1
2013,3626.55677,1,1,1,5,1,1,3,6,1,1,1,2,5,2,1,2,1,3,1,0,0,2,1
2013,2910.07432,2,1,2,1,7,4,7,1,1,1,3,2,1,1,1,1,1,3,1,1,1,2,1
2013,3023.59785,1,4,2,4,6,1,7,5,5,2,4,1,3,2,1,3,1,3,1,1,2,2,1
2013,2949.83185,2,1,1,5,5,5,1,6,1,1,4,3,5,1,1,1,1,3,1,0,0,2,3
2013,5599.34744,1,1,2,1,2,1,6,1,1,1,1,1,4,1,1,2,1,3,1,0,0,2,3
2013,3123.17028,2,1,1,5,5,5,3,6,1,5,4,1,1,2,1,3,1,3,1,0,0,2,2
2013,3360.11192,1,1,2,1,6,2,88,1,1,1,2,1,4,1,1,1,1,3,1,0,0,2,5
2013,2506.12966,2,1,2,1,5,1,88,1,1,4,4,1,4,2,1,2,1,3,1,0,0,2,3
2013,3208.45355,2,1,1,5,7,4,4,6,1,5,4,1,4,1,1,3,1,3,1,1,1,2,1
2013,4285.12483,2,1,1,5,1,1,4,6,1,0,4,2,3,1,2,0,1,3,1,1,2,2,4
2013,4422.62591,1,1,2,1,5,1,88,1,1,0,4,3,4,1,1,1,1,3,1,1,2,1,1
2013,2709.18107,1,1,2,1,7,2,88,1,1,0,1,2,3,2,1,3,1,3,1,0,0,2,2
2013,3424.90207,2,1,2,1,5,2,4,1,1,0,2,3,1,1,1,1,1,3,1,1,1,2,1
2013,2949.83185,2,1,2,1,5,2,88,1,1,1,4,3,3,1,1,1,1,3,1,0,0,2,2
2013,3037.8534,1,1,2,1,6,4,1,1,1,0,2,3,1,2,1,3,1,3,1,0,0,2,3
2013,3428.59884,1,1,2,1,6,2,4,1,1,0,2,2,6,1,1,3,1,3,1,1,,2,3
2013,3858.86009,1,1,2,1,6,1,3,1,1,0,1,3,3,1,1,2,1,3,1,0,0,2,1
2013,3711.80667,1,1,1,5,6,1,1,6,1,5,1,1,4,2,1,3,1,3,1,0,0,,3
2013,3711.80667,1,1,1,5,6,1,1,6,1,5,1,1,4,2,1,3,1,3,1,0,0,2,3
2013,2753.39753,1,1,2,1,7,2,88,1,1,1,3,2,4,2,1,1,1,3,1,0,0,2,1
2013,2922.40027,1,1,2,1,7,3,88,1,1,5,4,1,1,1,1,2,1,3,1,1,2,2,1
2013,3390.12464,2,1,2,1,7,4,7,1,1,3,4,1,4,2,1,4,1,3,1,0,0,1,3
2013,3331.13371,1,1,1,5,6,2,5,6,1,1,4,2,3,1,1,3,1,3,1,1,2,2,3
2013,2274.94541,1,1,2,1,4,1,2,1,1,5,4,1,4,2,1,3,1,3,1,0,0,2,2
2013,1852.63075,1,1,2,1,5,1,6,1,1,0,2,2,4,1,1,2,1,3,1,1,2,2,3
2013,2842.4905,2,1,2,1,7,5,1,1,1,1,3,2,4,1,1,1,1,3,1,0,0,2,1
2013,1617.95351,2,1,1,5,7,5,88,6,1,5,4,1,4,2,1,3,1,3,1,0,0,2,3
2013,2860.30209,1,1,2,1,6,2,3,1,1,3,4,1,4,2,1,1,1,3,1,0,0,2,1
2013,1296.20462,2,1,2,1,7,4,88,1,1,0,2,3,3,1,1,4,1,3,1,0,0,2,1
2013,1837.33467,1,1,2,1,7,4,1,1,1,1,2,2,4,1,2,0,1,3,1,1,2,2,2
2013,3009.58882,2,1,2,1,7,2,6,1,1,2,3,1,6,2,1,2,1,3,1,0,0,2,1
2013,4859.55944,1,1,2,1,3,1,6,1,1,1,4,3,5,1,1,2,1,3,1,0,0,2,2
2013,4037.85752,1,1,2,1,5,1,88,1,1,4,2,1,3,2,1,2,1,3,1,0,0,2,5
2013,1620.09357,2,1,2,1,7,2,3,1,1,1,3,2,3,1,1,3,1,3,1,1,2,2,1
2013,2494.40578,1,1,2,1,7,2,4,1,1,0,3,3,4,2,1,1,1,3,1,0,0,2,3
2013,2833.65925,1,1,2,1,3,1,7,1,1,1,2,2,3,2,1,2,1,3,1,1,1,2,3
2013,2833.65925,1,1,2,1,3,1,7,1,1,1,2,2,5,2,1,2,1,3,1,1,1,2,3
2013,3023.39281,1,1,2,1,7,5,5,1,1,0,3,2,3,1,1,2,1,3,1,0,0,2,1
2013,2633.54147,2,1,2,1,6,4,3,1,1,1,3,2,3,2,1,1,1,3,1,0,0,2,2
2013,3179.94511,1,1,2,1,7,5,88,1,1,1,4,1,1,1,2,0,1,3,1,1,1,2,2
2013,3398.26431,2,1,2,1,3,1,1,1,1,1,4,3,1,2,1,4,1,3,1,0,0,2,1
2013,3284.95098,1,1,2,1,7,1,6,1,1,0,2,2,3,1,1,3,1,3,1,0,0,2,1
2013,3487.20545,2,4,2,4,4,1,5,5,5,4,3,1,4,2,1,3,1,3,1,0,0,2,3
2013,11199.53002,1,1,2,1,6,4,3,1,1,0,3,3,3,1,1,2,1,3,1,0,0,2,1
2013,1546.30518,2,1,2,1,6,2,88,1,1,1,2,2,5,1,1,4,1,3,1,0,0,2,5
2013,2215.57768,1,1,2,1,4,1,4,1,1,3,3,1,5,2,1,3,1,3,1,1,2,2,3
2013,2320.17721,1,1,2,1,4,1,2,1,1,1,4,3,1,1,1,3,1,3,1,0,0,2,1
2013,2442.56203,2,2,2,2,4,1,3,2,2,1,2,2,3,1,2,0,1,3,1,1,2,1,2
2013,4635.32653,1,1,2,1,3,1,5,1,1,0,3,2,3,1,1,2,1,3,1,1,2,2,1
2013,3824.97391,2,1,2,1,4,1,2,1,1,4,2,1,4,2,1,1,1,3,1,0,0,2,3
2013,2804.12474,1,2,2,2,7,2,4,2,2,2,3,2,4,1,1,1,1,3,1,0,0,2,3
2013,1671.82775,2,1,2,1,5,1,88,1,1,1,3,3,3,1,2,0,1,3,1,1,2,2,5
2013,40135.2031,1,2,2,2,5,2,88,2,2,1,2,2,6,1,1,4,1,3,1,0,0,2,5
2013,3808.76567,1,1,1,5,5,1,4,6,1,1,1,1,3,3,1,3,1,3,1,1,2,2,2
2013,3001.90899,2,3,2,3,4,1,88,4,4,1,3,2,3,1,1,4,1,3,1,0,0,2,1
2013,4229.52105,2,1,2,1,2,1,4,1,1,1,1,1,3,2,1,2,1,3,1,0,0,2,4
2013,4229.52105,2,1,2,1,2,1,4,1,1,1,1,1,3,2,1,2,1,3,1,1,2,2,4
2013,4008.20264,1,1,2,1,3,1,3,1,1,1,2,1,3,1,2,0,1,3,1,1,2,2,1
2013,2024.60267,1,4,2,4,7,4,88,5,5,0,2,2,2,2,1,2,1,3,1,0,0,2,1
2013,2912.23276,1,1,2,1,7,2,3,1,1,4,2,1,4,1,1,3,1,3,1,0,0,2,1
2013,3389.01542,2,2,1,5,6,1,2,6,2,2,3,1,4,1,1,1,1,3,1,0,0,2,3
